﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02842V03416","Health Service Executive Area","C02884V03549","Length of Stay","UNIT","VALUE"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X06","Non-residents","02","1 to < 2 weeks","Number","7"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X06","Non-residents","03","2 to < 4 weeks","Number","13"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X06","Non-residents","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X06","Non-residents","05","1 to < 3 months","Number","9"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X06","Non-residents","06","3 months to < 1 year","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X06","Non-residents","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X06","Non-residents","08","1 to < 5 years","Number","0"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X06","Non-residents","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X06","Non-residents","10","5 to < 10 years","Number","0"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X06","Non-residents","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X06","Non-residents","12","10 to < 25 years","Number","0"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X06","Non-residents","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X06","Non-residents","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X06","Non-residents","15","25 years and over","Number","0"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X23","All HSE areas incl. non-residents","-","All discharges","Number","17785"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X23","All HSE areas incl. non-residents","01","Under 1 week","Number","5318"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X23","All HSE areas incl. non-residents","02","1 to < 2 weeks","Number","3142"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X23","All HSE areas incl. non-residents","03","2 to < 4 weeks","Number","3451"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X23","All HSE areas incl. non-residents","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X23","All HSE areas incl. non-residents","05","1 to < 3 months","Number","4833"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X23","All HSE areas incl. non-residents","06","3 months to < 1 year","Number","802"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X23","All HSE areas incl. non-residents","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X23","All HSE areas incl. non-residents","08","1 to < 5 years","Number","152"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X23","All HSE areas incl. non-residents","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X23","All HSE areas incl. non-residents","10","5 to < 10 years","Number","35"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X23","All HSE areas incl. non-residents","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X23","All HSE areas incl. non-residents","12","10 to < 25 years","Number","28"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X23","All HSE areas incl. non-residents","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X23","All HSE areas incl. non-residents","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2014","2014","X23","All HSE areas incl. non-residents","15","25 years and over","Number","24"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X01","HSE-Dublin/Mid-Leinster","-","All discharges","%","100"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X01","HSE-Dublin/Mid-Leinster","01","Under 1 week","%","27.9"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X01","HSE-Dublin/Mid-Leinster","02","1 to < 2 weeks","%","18.6"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X01","HSE-Dublin/Mid-Leinster","03","2 to < 4 weeks","%","20"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X01","HSE-Dublin/Mid-Leinster","04","Under 1 month","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X01","HSE-Dublin/Mid-Leinster","05","1 to < 3 months","%","27"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X01","HSE-Dublin/Mid-Leinster","06","3 months to < 1 year","%","5.7"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X01","HSE-Dublin/Mid-Leinster","07","1 to < 2 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X01","HSE-Dublin/Mid-Leinster","08","1 to < 5 years","%","0.7"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X01","HSE-Dublin/Mid-Leinster","09","2 to < 5 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X01","HSE-Dublin/Mid-Leinster","10","5 to < 10 years","%","0.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X01","HSE-Dublin/Mid-Leinster","11","10 to < 15 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X01","HSE-Dublin/Mid-Leinster","12","10 to < 25 years","%","0"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X01","HSE-Dublin/Mid-Leinster","13","15 to < 20 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X01","HSE-Dublin/Mid-Leinster","14","20 to < 25 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X01","HSE-Dublin/Mid-Leinster","15","25 years and over","%","0"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X02","HSE-Dublin/North-East","-","All discharges","%","100"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X02","HSE-Dublin/North-East","01","Under 1 week","%","28.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X02","HSE-Dublin/North-East","02","1 to < 2 weeks","%","18.3"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X02","HSE-Dublin/North-East","03","2 to < 4 weeks","%","19.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X02","HSE-Dublin/North-East","04","Under 1 month","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X02","HSE-Dublin/North-East","05","1 to < 3 months","%","26.4"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X02","HSE-Dublin/North-East","06","3 months to < 1 year","%","6.4"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X02","HSE-Dublin/North-East","07","1 to < 2 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X02","HSE-Dublin/North-East","08","1 to < 5 years","%","1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X02","HSE-Dublin/North-East","09","2 to < 5 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X02","HSE-Dublin/North-East","10","5 to < 10 years","%","0.2"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X02","HSE-Dublin/North-East","11","10 to < 15 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X02","HSE-Dublin/North-East","12","10 to < 25 years","%","0.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X02","HSE-Dublin/North-East","13","15 to < 20 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X02","HSE-Dublin/North-East","14","20 to < 25 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X02","HSE-Dublin/North-East","15","25 years and over","%","0.4"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X03","HSE-South","-","All discharges","%","100"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X03","HSE-South","01","Under 1 week","%","27.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X03","HSE-South","02","1 to < 2 weeks","%","19.2"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X03","HSE-South","03","2 to < 4 weeks","%","20.6"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X03","HSE-South","04","Under 1 month","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X03","HSE-South","05","1 to < 3 months","%","25.6"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X03","HSE-South","06","3 months to < 1 year","%","5.3"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X03","HSE-South","07","1 to < 2 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X03","HSE-South","08","1 to < 5 years","%","1.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X03","HSE-South","09","2 to < 5 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X03","HSE-South","10","5 to < 10 years","%","0.3"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X03","HSE-South","11","10 to < 15 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X03","HSE-South","12","10 to < 25 years","%","0.4"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X03","HSE-South","13","15 to < 20 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X03","HSE-South","14","20 to < 25 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X03","HSE-South","15","25 years and over","%","0.4"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X04","HSE-West","-","All discharges","%","100"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X04","HSE-West","01","Under 1 week","%","27.5"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X04","HSE-West","02","1 to < 2 weeks","%","20.9"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X04","HSE-West","03","2 to < 4 weeks","%","22.8"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X04","HSE-West","04","Under 1 month","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X04","HSE-West","05","1 to < 3 months","%","22.5"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X04","HSE-West","06","3 months to < 1 year","%","4.9"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X04","HSE-West","07","1 to < 2 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X04","HSE-West","08","1 to < 5 years","%","0.8"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X04","HSE-West","09","2 to < 5 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X04","HSE-West","10","5 to < 10 years","%","0"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X04","HSE-West","11","10 to < 15 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X04","HSE-West","12","10 to < 25 years","%","0.2"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X04","HSE-West","13","15 to < 20 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X04","HSE-West","14","20 to < 25 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X04","HSE-West","15","25 years and over","%","0.4"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X06","Non-residents","-","All discharges","%","100"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X06","Non-residents","01","Under 1 week","%","37.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X06","Non-residents","02","1 to < 2 weeks","%","21"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X06","Non-residents","03","2 to < 4 weeks","%","21"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X06","Non-residents","04","Under 1 month","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X06","Non-residents","05","1 to < 3 months","%","16.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X06","Non-residents","06","3 months to < 1 year","%","1.6"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X06","Non-residents","07","1 to < 2 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X06","Non-residents","08","1 to < 5 years","%","1.6"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X06","Non-residents","09","2 to < 5 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X06","Non-residents","10","5 to < 10 years","%","0"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X06","Non-residents","11","10 to < 15 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X06","Non-residents","12","10 to < 25 years","%","1.6"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X06","Non-residents","13","15 to < 20 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X06","Non-residents","14","20 to < 25 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X06","Non-residents","15","25 years and over","%","0"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X23","All HSE areas incl. non-residents","-","All discharges","%","100"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X23","All HSE areas incl. non-residents","01","Under 1 week","%","27.7"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X23","All HSE areas incl. non-residents","02","1 to < 2 weeks","%","19.2"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X23","All HSE areas incl. non-residents","03","2 to < 4 weeks","%","20.6"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X23","All HSE areas incl. non-residents","04","Under 1 month","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X23","All HSE areas incl. non-residents","05","1 to < 3 months","%","25.4"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X23","All HSE areas incl. non-residents","06","3 months to < 1 year","%","5.5"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X23","All HSE areas incl. non-residents","07","1 to < 2 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X23","All HSE areas incl. non-residents","08","1 to < 5 years","%","0.9"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X23","All HSE areas incl. non-residents","09","2 to < 5 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X23","All HSE areas incl. non-residents","10","5 to < 10 years","%","0.2"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X23","All HSE areas incl. non-residents","11","10 to < 15 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X23","All HSE areas incl. non-residents","12","10 to < 25 years","%","0.2"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X23","All HSE areas incl. non-residents","13","15 to < 20 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X23","All HSE areas incl. non-residents","14","20 to < 25 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2006","2006","X23","All HSE areas incl. non-residents","15","25 years and over","%","0.3"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X01","HSE-Dublin/Mid-Leinster","-","All discharges","%","100"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X01","HSE-Dublin/Mid-Leinster","01","Under 1 week","%","29.7"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X01","HSE-Dublin/Mid-Leinster","02","1 to < 2 weeks","%","18.8"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X01","HSE-Dublin/Mid-Leinster","03","2 to < 4 weeks","%","20.3"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X01","HSE-Dublin/Mid-Leinster","04","Under 1 month","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X01","HSE-Dublin/Mid-Leinster","05","1 to < 3 months","%","24.9"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X01","HSE-Dublin/Mid-Leinster","06","3 months to < 1 year","%","4.9"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X01","HSE-Dublin/Mid-Leinster","07","1 to < 2 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X01","HSE-Dublin/Mid-Leinster","08","1 to < 5 years","%","1.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X01","HSE-Dublin/Mid-Leinster","09","2 to < 5 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X01","HSE-Dublin/Mid-Leinster","10","5 to < 10 years","%","0.2"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X01","HSE-Dublin/Mid-Leinster","11","10 to < 15 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X01","HSE-Dublin/Mid-Leinster","12","10 to < 25 years","%","0.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X01","HSE-Dublin/Mid-Leinster","13","15 to < 20 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X01","HSE-Dublin/Mid-Leinster","14","20 to < 25 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X01","HSE-Dublin/Mid-Leinster","15","25 years and over","%","0"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X02","HSE-Dublin/North-East","-","All discharges","%","100"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X02","HSE-Dublin/North-East","01","Under 1 week","%","31.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X02","HSE-Dublin/North-East","02","1 to < 2 weeks","%","18.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X02","HSE-Dublin/North-East","03","2 to < 4 weeks","%","20.3"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X02","HSE-Dublin/North-East","04","Under 1 month","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X02","HSE-Dublin/North-East","05","1 to < 3 months","%","23.7"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X02","HSE-Dublin/North-East","06","3 months to < 1 year","%","4.5"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X02","HSE-Dublin/North-East","07","1 to < 2 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X02","HSE-Dublin/North-East","08","1 to < 5 years","%","1.5"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X02","HSE-Dublin/North-East","09","2 to < 5 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X02","HSE-Dublin/North-East","10","5 to < 10 years","%","0.4"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X02","HSE-Dublin/North-East","11","10 to < 15 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X02","HSE-Dublin/North-East","12","10 to < 25 years","%","0.2"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X02","HSE-Dublin/North-East","13","15 to < 20 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X02","HSE-Dublin/North-East","14","20 to < 25 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X02","HSE-Dublin/North-East","15","25 years and over","%","0.3"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X03","HSE-South","-","All discharges","%","100"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X03","HSE-South","01","Under 1 week","%","29.9"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X03","HSE-South","02","1 to < 2 weeks","%","19.3"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X03","HSE-South","03","2 to < 4 weeks","%","19.8"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X03","HSE-South","04","Under 1 month","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X03","HSE-South","05","1 to < 3 months","%","24.5"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X03","HSE-South","06","3 months to < 1 year","%","4.7"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X03","HSE-South","07","1 to < 2 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X03","HSE-South","08","1 to < 5 years","%","1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X03","HSE-South","09","2 to < 5 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X03","HSE-South","10","5 to < 10 years","%","0.2"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X03","HSE-South","11","10 to < 15 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X03","HSE-South","12","10 to < 25 years","%","0.3"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X03","HSE-South","13","15 to < 20 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X03","HSE-South","14","20 to < 25 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X03","HSE-South","15","25 years and over","%","0.2"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X04","HSE-West","-","All discharges","%","100"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X04","HSE-West","01","Under 1 week","%","30.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X04","HSE-West","02","1 to < 2 weeks","%","20.5"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X04","HSE-West","03","2 to < 4 weeks","%","21.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X04","HSE-West","04","Under 1 month","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X04","HSE-West","05","1 to < 3 months","%","23"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X04","HSE-West","06","3 months to < 1 year","%","3.6"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X04","HSE-West","07","1 to < 2 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X04","HSE-West","08","1 to < 5 years","%","0.8"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X04","HSE-West","09","2 to < 5 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X04","HSE-West","10","5 to < 10 years","%","0.3"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X04","HSE-West","11","10 to < 15 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X04","HSE-West","12","10 to < 25 years","%","0.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X04","HSE-West","13","15 to < 20 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X04","HSE-West","14","20 to < 25 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X04","HSE-West","15","25 years and over","%","0.3"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X06","Non-residents","-","All discharges","%","100"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X06","Non-residents","01","Under 1 week","%","40.3"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X06","Non-residents","02","1 to < 2 weeks","%","17.9"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X06","Non-residents","03","2 to < 4 weeks","%","16.4"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X06","Non-residents","04","Under 1 month","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X06","Non-residents","05","1 to < 3 months","%","20.9"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X06","Non-residents","06","3 months to < 1 year","%","4.5"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X06","Non-residents","07","1 to < 2 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X06","Non-residents","08","1 to < 5 years","%","0"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X06","Non-residents","09","2 to < 5 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X06","Non-residents","10","5 to < 10 years","%","0"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X06","Non-residents","11","10 to < 15 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X06","Non-residents","12","10 to < 25 years","%","0"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X06","Non-residents","13","15 to < 20 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X06","Non-residents","14","20 to < 25 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X06","Non-residents","15","25 years and over","%","0"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X23","All HSE areas incl. non-residents","-","All discharges","%","100"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X23","All HSE areas incl. non-residents","01","Under 1 week","%","30.2"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X23","All HSE areas incl. non-residents","02","1 to < 2 weeks","%","19.2"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X23","All HSE areas incl. non-residents","03","2 to < 4 weeks","%","20.4"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X23","All HSE areas incl. non-residents","04","Under 1 month","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X23","All HSE areas incl. non-residents","05","1 to < 3 months","%","24.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X23","All HSE areas incl. non-residents","06","3 months to < 1 year","%","4.5"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X23","All HSE areas incl. non-residents","07","1 to < 2 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X23","All HSE areas incl. non-residents","08","1 to < 5 years","%","1.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X23","All HSE areas incl. non-residents","09","2 to < 5 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X23","All HSE areas incl. non-residents","10","5 to < 10 years","%","0.3"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2007","2007","X23","All HSE areas incl. non-residents","11","10 to < 15 years","%",""
