﻿"STATISTIC","Statistic Label","C02010V02440","Type of Private Accommodation","C02701V03269","Aggregate Town or Rural Area","C02254V02726","Persons per Household","C01936V02368","Period in which Built","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","35","All persons in private households","1991399","1991 to 2000","2011","2011","Number","2882"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","35","All persons in private households","2001303","2001 to 2005","2011","2011","Number","3455"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","35","All persons in private households","200601","2006 or later","2011","2011","Number","2574"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","35","All persons in private households","9998","Not stated","2011","2011","Number","6421"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","-","All private households","-","All years","2011","2011","Number","3703"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","-","All private households","191901","Before 1919","2011","2011","Number","874"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","-","All private households","1919345","1919 to 1945","2011","2011","Number","314"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","-","All private households","1946346","1946 to 1960","2011","2011","Number","213"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","-","All private households","1961369","1961 to 1970","2011","2011","Number","157"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","-","All private households","1971379","1971 to 1980","2011","2011","Number","260"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","-","All private households","1981389","1981 to 1990","2011","2011","Number","257"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","-","All private households","1991399","1991 to 2000","2011","2011","Number","457"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","-","All private households","2001303","2001 to 2005","2011","2011","Number","448"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","-","All private households","200601","2006 or later","2011","2011","Number","373"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","-","All private households","9998","Not stated","2011","2011","Number","350"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","35","All persons in private households","-","All years","2011","2011","Number","6272"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","35","All persons in private households","191901","Before 1919","2011","2011","Number","1529"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","35","All persons in private households","1919345","1919 to 1945","2011","2011","Number","488"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","35","All persons in private households","1946346","1946 to 1960","2011","2011","Number","342"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","35","All persons in private households","1961369","1961 to 1970","2011","2011","Number","281"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","35","All persons in private households","1971379","1971 to 1980","2011","2011","Number","410"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","35","All persons in private households","1981389","1981 to 1990","2011","2011","Number","449"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","35","All persons in private households","1991399","1991 to 2000","2011","2011","Number","750"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","35","All persons in private households","2001303","2001 to 2005","2011","2011","Number","756"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","35","All persons in private households","200601","2006 or later","2011","2011","Number","691"
"CD432","Private Dwellings in Permanent Housing Units","17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","35","All persons in private households","9998","Not stated","2011","2011","Number","576"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","-01","State","-","All private households","-","All years","2011","2011","Number","5695"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","-01","State","-","All private households","191901","Before 1919","2011","2011","Number","1818"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","-01","State","-","All private households","1919345","1919 to 1945","2011","2011","Number","652"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","-01","State","-","All private households","1946346","1946 to 1960","2011","2011","Number","569"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","-01","State","-","All private households","1961369","1961 to 1970","2011","2011","Number","331"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","-01","State","-","All private households","1971379","1971 to 1980","2011","2011","Number","241"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","-01","State","-","All private households","1981389","1981 to 1990","2011","2011","Number","257"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","-01","State","-","All private households","1991399","1991 to 2000","2011","2011","Number","293"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","-01","State","-","All private households","2001303","2001 to 2005","2011","2011","Number","260"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","-01","State","-","All private households","200601","2006 or later","2011","2011","Number","210"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","-01","State","-","All private households","9998","Not stated","2011","2011","Number","1064"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","-01","State","35","All persons in private households","-","All years","2011","2011","Number","8005"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","-01","State","35","All persons in private households","191901","Before 1919","2011","2011","Number","2218"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","-01","State","35","All persons in private households","1919345","1919 to 1945","2011","2011","Number","779"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","-01","State","35","All persons in private households","1946346","1946 to 1960","2011","2011","Number","664"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","-01","State","35","All persons in private households","1961369","1961 to 1970","2011","2011","Number","398"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","-01","State","35","All persons in private households","1971379","1971 to 1980","2011","2011","Number","304"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","-01","State","35","All persons in private households","1981389","1981 to 1990","2011","2011","Number","372"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","-01","State","35","All persons in private households","1991399","1991 to 2000","2011","2011","Number","536"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","-01","State","35","All persons in private households","2001303","2001 to 2005","2011","2011","Number","578"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","-01","State","35","All persons in private households","200601","2006 or later","2011","2011","Number","462"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","-01","State","35","All persons in private households","9998","Not stated","2011","2011","Number","1694"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","06","Aggregate Town Area","-","All private households","-","All years","2011","2011","Number","5403"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","06","Aggregate Town Area","-","All private households","191901","Before 1919","2011","2011","Number","1775"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","06","Aggregate Town Area","-","All private households","1919345","1919 to 1945","2011","2011","Number","630"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","06","Aggregate Town Area","-","All private households","1946346","1946 to 1960","2011","2011","Number","548"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","06","Aggregate Town Area","-","All private households","1961369","1961 to 1970","2011","2011","Number","319"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","06","Aggregate Town Area","-","All private households","1971379","1971 to 1980","2011","2011","Number","224"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","06","Aggregate Town Area","-","All private households","1981389","1981 to 1990","2011","2011","Number","220"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","06","Aggregate Town Area","-","All private households","1991399","1991 to 2000","2011","2011","Number","250"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","06","Aggregate Town Area","-","All private households","2001303","2001 to 2005","2011","2011","Number","224"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","06","Aggregate Town Area","-","All private households","200601","2006 or later","2011","2011","Number","187"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","06","Aggregate Town Area","-","All private households","9998","Not stated","2011","2011","Number","1026"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","06","Aggregate Town Area","35","All persons in private households","-","All years","2011","2011","Number","7572"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","06","Aggregate Town Area","35","All persons in private households","191901","Before 1919","2011","2011","Number","2170"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","06","Aggregate Town Area","35","All persons in private households","1919345","1919 to 1945","2011","2011","Number","745"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","06","Aggregate Town Area","35","All persons in private households","1946346","1946 to 1960","2011","2011","Number","630"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","06","Aggregate Town Area","35","All persons in private households","1961369","1961 to 1970","2011","2011","Number","381"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","06","Aggregate Town Area","35","All persons in private households","1971379","1971 to 1980","2011","2011","Number","278"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","06","Aggregate Town Area","35","All persons in private households","1981389","1981 to 1990","2011","2011","Number","310"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","06","Aggregate Town Area","35","All persons in private households","1991399","1991 to 2000","2011","2011","Number","473"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","06","Aggregate Town Area","35","All persons in private households","2001303","2001 to 2005","2011","2011","Number","528"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","06","Aggregate Town Area","35","All persons in private households","200601","2006 or later","2011","2011","Number","426"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","06","Aggregate Town Area","35","All persons in private households","9998","Not stated","2011","2011","Number","1631"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","01","Aggregate Rural Area","-","All private households","-","All years","2011","2011","Number","292"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","01","Aggregate Rural Area","-","All private households","191901","Before 1919","2011","2011","Number","43"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","01","Aggregate Rural Area","-","All private households","1919345","1919 to 1945","2011","2011","Number","22"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","01","Aggregate Rural Area","-","All private households","1946346","1946 to 1960","2011","2011","Number","21"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","01","Aggregate Rural Area","-","All private households","1961369","1961 to 1970","2011","2011","Number","12"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","01","Aggregate Rural Area","-","All private households","1971379","1971 to 1980","2011","2011","Number","17"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","01","Aggregate Rural Area","-","All private households","1981389","1981 to 1990","2011","2011","Number","37"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","01","Aggregate Rural Area","-","All private households","1991399","1991 to 2000","2011","2011","Number","43"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","01","Aggregate Rural Area","-","All private households","2001303","2001 to 2005","2011","2011","Number","36"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","01","Aggregate Rural Area","-","All private households","200601","2006 or later","2011","2011","Number","23"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","01","Aggregate Rural Area","-","All private households","9998","Not stated","2011","2011","Number","38"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","01","Aggregate Rural Area","35","All persons in private households","-","All years","2011","2011","Number","433"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","01","Aggregate Rural Area","35","All persons in private households","191901","Before 1919","2011","2011","Number","48"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","01","Aggregate Rural Area","35","All persons in private households","1919345","1919 to 1945","2011","2011","Number","34"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","01","Aggregate Rural Area","35","All persons in private households","1946346","1946 to 1960","2011","2011","Number","34"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","01","Aggregate Rural Area","35","All persons in private households","1961369","1961 to 1970","2011","2011","Number","17"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","01","Aggregate Rural Area","35","All persons in private households","1971379","1971 to 1980","2011","2011","Number","26"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","01","Aggregate Rural Area","35","All persons in private households","1981389","1981 to 1990","2011","2011","Number","62"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","01","Aggregate Rural Area","35","All persons in private households","1991399","1991 to 2000","2011","2011","Number","63"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","01","Aggregate Rural Area","35","All persons in private households","2001303","2001 to 2005","2011","2011","Number","50"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","01","Aggregate Rural Area","35","All persons in private households","200601","2006 or later","2011","2011","Number","36"
"CD432","Private Dwellings in Permanent Housing Units","18","Bed-sit","01","Aggregate Rural Area","35","All persons in private households","9998","Not stated","2011","2011","Number","63"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","-01","State","-","All private households","-","All years","2011","2011","Number","27781"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","-01","State","-","All private households","191901","Before 1919","2011","2011","Number","1050"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","-01","State","-","All private households","1919345","1919 to 1945","2011","2011","Number","701"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","-01","State","-","All private households","1946346","1946 to 1960","2011","2011","Number","761"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","-01","State","-","All private households","1961369","1961 to 1970","2011","2011","Number","627"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","-01","State","-","All private households","1971379","1971 to 1980","2011","2011","Number","1087"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","-01","State","-","All private households","1981389","1981 to 1990","2011","2011","Number","1000"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","-01","State","-","All private households","1991399","1991 to 2000","2011","2011","Number","1097"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","-01","State","-","All private households","2001303","2001 to 2005","2011","2011","Number","1571"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","-01","State","-","All private households","200601","2006 or later","2011","2011","Number","1306"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","-01","State","-","All private households","9998","Not stated","2011","2011","Number","18581"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","-01","State","35","All persons in private households","-","All years","2011","2011","Number","70586"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","-01","State","35","All persons in private households","191901","Before 1919","2011","2011","Number","2077"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","-01","State","35","All persons in private households","1919345","1919 to 1945","2011","2011","Number","1575"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","-01","State","35","All persons in private households","1946346","1946 to 1960","2011","2011","Number","1805"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","-01","State","35","All persons in private households","1961369","1961 to 1970","2011","2011","Number","1513"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","-01","State","35","All persons in private households","1971379","1971 to 1980","2011","2011","Number","2967"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","-01","State","35","All persons in private households","1981389","1981 to 1990","2011","2011","Number","2949"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","-01","State","35","All persons in private households","1991399","1991 to 2000","2011","2011","Number","3407"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","-01","State","35","All persons in private households","2001303","2001 to 2005","2011","2011","Number","4731"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","-01","State","35","All persons in private households","200601","2006 or later","2011","2011","Number","3844"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","-01","State","35","All persons in private households","9998","Not stated","2011","2011","Number","45718"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","-","All private households","-","All years","2011","2011","Number","20493"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","-","All private households","191901","Before 1919","2011","2011","Number","393"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","-","All private households","1919345","1919 to 1945","2011","2011","Number","351"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","-","All private households","1946346","1946 to 1960","2011","2011","Number","492"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","-","All private households","1961369","1961 to 1970","2011","2011","Number","434"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","-","All private households","1971379","1971 to 1980","2011","2011","Number","734"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","-","All private households","1981389","1981 to 1990","2011","2011","Number","600"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","-","All private households","1991399","1991 to 2000","2011","2011","Number","781"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","-","All private households","2001303","2001 to 2005","2011","2011","Number","1154"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","-","All private households","200601","2006 or later","2011","2011","Number","992"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","-","All private households","9998","Not stated","2011","2011","Number","14562"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","35","All persons in private households","-","All years","2011","2011","Number","52021"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","35","All persons in private households","191901","Before 1919","2011","2011","Number","763"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","35","All persons in private households","1919345","1919 to 1945","2011","2011","Number","819"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","35","All persons in private households","1946346","1946 to 1960","2011","2011","Number","1185"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","35","All persons in private households","1961369","1961 to 1970","2011","2011","Number","1068"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","35","All persons in private households","1971379","1971 to 1980","2011","2011","Number","2069"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","35","All persons in private households","1981389","1981 to 1990","2011","2011","Number","1761"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","35","All persons in private households","1991399","1991 to 2000","2011","2011","Number","2338"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","35","All persons in private households","2001303","2001 to 2005","2011","2011","Number","3447"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","35","All persons in private households","200601","2006 or later","2011","2011","Number","2927"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","06","Aggregate Town Area","35","All persons in private households","9998","Not stated","2011","2011","Number","35644"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","-","All private households","-","All years","2011","2011","Number","7288"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","-","All private households","191901","Before 1919","2011","2011","Number","657"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","-","All private households","1919345","1919 to 1945","2011","2011","Number","350"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","-","All private households","1946346","1946 to 1960","2011","2011","Number","269"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","-","All private households","1961369","1961 to 1970","2011","2011","Number","193"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","-","All private households","1971379","1971 to 1980","2011","2011","Number","353"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","-","All private households","1981389","1981 to 1990","2011","2011","Number","400"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","-","All private households","1991399","1991 to 2000","2011","2011","Number","316"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","-","All private households","2001303","2001 to 2005","2011","2011","Number","417"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","-","All private households","200601","2006 or later","2011","2011","Number","314"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","-","All private households","9998","Not stated","2011","2011","Number","4019"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","35","All persons in private households","-","All years","2011","2011","Number","18565"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","35","All persons in private households","191901","Before 1919","2011","2011","Number","1314"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","35","All persons in private households","1919345","1919 to 1945","2011","2011","Number","756"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","35","All persons in private households","1946346","1946 to 1960","2011","2011","Number","620"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","35","All persons in private households","1961369","1961 to 1970","2011","2011","Number","445"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","35","All persons in private households","1971379","1971 to 1980","2011","2011","Number","898"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","35","All persons in private households","1981389","1981 to 1990","2011","2011","Number","1188"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","35","All persons in private households","1991399","1991 to 2000","2011","2011","Number","1069"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","35","All persons in private households","2001303","2001 to 2005","2011","2011","Number","1284"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","35","All persons in private households","200601","2006 or later","2011","2011","Number","917"
"CD432","Private Dwellings in Permanent Housing Units","4","Not stated","01","Aggregate Rural Area","35","All persons in private households","9998","Not stated","2011","2011","Number","10074"
