﻿"STATISTIC","Statistic Label","C02325V02801","Detailed Marital Status","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","OEU28","Other EU28","2011","2011","Number","21"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","OEU28","Other EU28","2016","2016","Number","37"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","ZZZ99","Not stated, including no nationality","2011","2011","Number","9"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","ZZZ99","Not stated, including no nationality","2016","2016","Number","8"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","OEUR00","Other European","2011","2011","Number","4"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","OEUR00","Other European","2016","2016","Number","13"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","OAS00","Other Asian","2011","2011","Number","20"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","OAS00","Other Asian","2016","2016","Number","48"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","OAM00","Other American","2011","2011","Number","2"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","OAM00","Other American","2016","2016","Number","4"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","ON00","Other nationalities","2011","2011","Number","5"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","ON00","Other nationalities","2016","2016","Number","15"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","-","All nationalities","2011","2011","Number","567"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","16","Widowed","-","All nationalities","2016","2016","Number","770"
