﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03789V04537","Administrative Counties","C02199V02655","Sex","C02704V03272","Principal Economic Status","C02076V03371","Age Group","UNIT","VALUE"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","-","Both sexes","602","Others not in labour force","415","25 - 34 years","Number","119"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","-","Both sexes","602","Others not in labour force","465","35 - 44 years","Number","192"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","-","Both sexes","602","Others not in labour force","500","45 - 54 years","Number","211"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","-","Both sexes","602","Others not in labour force","535","55 - 64 years","Number","175"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","-","Both sexes","602","Others not in labour force","575","65 years and over","Number","163"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","801","All persons aged 15 years and over","-","All ages","Number","62782"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","801","All persons aged 15 years and over","300","15 - 19 years","Number","5002"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","801","All persons aged 15 years and over","365","20 - 24 years","Number","3937"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","801","All persons aged 15 years and over","415","25 - 34 years","Number","7541"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","801","All persons aged 15 years and over","465","35 - 44 years","Number","10680"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","801","All persons aged 15 years and over","500","45 - 54 years","Number","11208"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","801","All persons aged 15 years and over","535","55 - 64 years","Number","10083"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","801","All persons aged 15 years and over","575","65 years and over","Number","14331"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","501","Persons at work","-","All ages","Number","36299"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","501","Persons at work","300","15 - 19 years","Number","566"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","501","Persons at work","365","20 - 24 years","Number","2061"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","501","Persons at work","415","25 - 34 years","Number","6023"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","501","Persons at work","465","35 - 44 years","Number","8991"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","501","Persons at work","500","45 - 54 years","Number","9304"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","501","Persons at work","535","55 - 64 years","Number","7033"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","501","Persons at work","575","65 years and over","Number","2321"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","201","Unemployed looking for first regular job","-","All ages","Number","621"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","201","Unemployed looking for first regular job","300","15 - 19 years","Number","104"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","201","Unemployed looking for first regular job","365","20 - 24 years","Number","153"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","201","Unemployed looking for first regular job","415","25 - 34 years","Number","166"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","201","Unemployed looking for first regular job","465","35 - 44 years","Number","95"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","201","Unemployed looking for first regular job","500","45 - 54 years","Number","55"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","201","Unemployed looking for first regular job","535","55 - 64 years","Number","48"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","201","Unemployed looking for first regular job","575","65 years and over","Number","0"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","202","Unemployed having lost or given up previous job","-","All ages","Number","3069"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","202","Unemployed having lost or given up previous job","300","15 - 19 years","Number","49"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","202","Unemployed having lost or given up previous job","365","20 - 24 years","Number","222"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","202","Unemployed having lost or given up previous job","415","25 - 34 years","Number","602"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","202","Unemployed having lost or given up previous job","465","35 - 44 years","Number","697"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","202","Unemployed having lost or given up previous job","500","45 - 54 years","Number","681"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","202","Unemployed having lost or given up previous job","535","55 - 64 years","Number","705"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","202","Unemployed having lost or given up previous job","575","65 years and over","Number","113"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","301","Student or pupil","-","All ages","Number","5997"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","301","Student or pupil","300","15 - 19 years","Number","4185"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","301","Student or pupil","365","20 - 24 years","Number","1334"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","301","Student or pupil","415","25 - 34 years","Number","280"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","301","Student or pupil","465","35 - 44 years","Number","95"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","301","Student or pupil","500","45 - 54 years","Number","71"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","301","Student or pupil","535","55 - 64 years","Number","30"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","301","Student or pupil","575","65 years and over","Number","2"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","302","Looking after home/family","-","All ages","Number","1054"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","302","Looking after home/family","300","15 - 19 years","Number","5"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","302","Looking after home/family","365","20 - 24 years","Number","13"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","302","Looking after home/family","415","25 - 34 years","Number","85"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","302","Looking after home/family","465","35 - 44 years","Number","226"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","302","Looking after home/family","500","45 - 54 years","Number","265"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","302","Looking after home/family","535","55 - 64 years","Number","270"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","302","Looking after home/family","575","65 years and over","Number","190"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","303","Retired","-","All ages","Number","12035"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","303","Retired","300","15 - 19 years","Number","0"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","303","Retired","365","20 - 24 years","Number","1"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","303","Retired","415","25 - 34 years","Number","11"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","303","Retired","465","35 - 44 years","Number","12"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","303","Retired","500","45 - 54 years","Number","60"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","303","Retired","535","55 - 64 years","Number","856"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","303","Retired","575","65 years and over","Number","11095"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","304","Unable to work due to permanent sickness or disability","-","All ages","Number","3289"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","304","Unable to work due to permanent sickness or disability","300","15 - 19 years","Number","67"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","304","Unable to work due to permanent sickness or disability","365","20 - 24 years","Number","125"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","304","Unable to work due to permanent sickness or disability","415","25 - 34 years","Number","314"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","304","Unable to work due to permanent sickness or disability","465","35 - 44 years","Number","496"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","304","Unable to work due to permanent sickness or disability","500","45 - 54 years","Number","681"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","304","Unable to work due to permanent sickness or disability","535","55 - 64 years","Number","1062"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","304","Unable to work due to permanent sickness or disability","575","65 years and over","Number","544"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","602","Others not in labour force","-","All ages","Number","418"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","602","Others not in labour force","300","15 - 19 years","Number","26"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","602","Others not in labour force","365","20 - 24 years","Number","28"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","602","Others not in labour force","415","25 - 34 years","Number","60"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","602","Others not in labour force","465","35 - 44 years","Number","68"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","602","Others not in labour force","500","45 - 54 years","Number","91"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","602","Others not in labour force","535","55 - 64 years","Number","79"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","1","Male","602","Others not in labour force","575","65 years and over","Number","66"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","801","All persons aged 15 years and over","-","All ages","Number","64920"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","801","All persons aged 15 years and over","300","15 - 19 years","Number","4842"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","801","All persons aged 15 years and over","365","20 - 24 years","Number","3846"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","801","All persons aged 15 years and over","415","25 - 34 years","Number","7777"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","801","All persons aged 15 years and over","465","35 - 44 years","Number","11767"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","801","All persons aged 15 years and over","500","45 - 54 years","Number","11171"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","801","All persons aged 15 years and over","535","55 - 64 years","Number","10281"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","801","All persons aged 15 years and over","575","65 years and over","Number","15236"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","501","Persons at work","-","All ages","Number","31246"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","501","Persons at work","300","15 - 19 years","Number","429"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","501","Persons at work","365","20 - 24 years","Number","1742"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","501","Persons at work","415","25 - 34 years","Number","5786"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","501","Persons at work","465","35 - 44 years","Number","8648"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","501","Persons at work","500","45 - 54 years","Number","7940"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","501","Persons at work","535","55 - 64 years","Number","5679"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","501","Persons at work","575","65 years and over","Number","1022"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","201","Unemployed looking for first regular job","-","All ages","Number","511"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","201","Unemployed looking for first regular job","300","15 - 19 years","Number","92"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","201","Unemployed looking for first regular job","365","20 - 24 years","Number","125"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","201","Unemployed looking for first regular job","415","25 - 34 years","Number","117"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","201","Unemployed looking for first regular job","465","35 - 44 years","Number","95"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","201","Unemployed looking for first regular job","500","45 - 54 years","Number","56"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","201","Unemployed looking for first regular job","535","55 - 64 years","Number","26"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","201","Unemployed looking for first regular job","575","65 years and over","Number","0"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","202","Unemployed having lost or given up previous job","-","All ages","Number","2497"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","202","Unemployed having lost or given up previous job","300","15 - 19 years","Number","49"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","202","Unemployed having lost or given up previous job","365","20 - 24 years","Number","189"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","202","Unemployed having lost or given up previous job","415","25 - 34 years","Number","522"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","202","Unemployed having lost or given up previous job","465","35 - 44 years","Number","669"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","202","Unemployed having lost or given up previous job","500","45 - 54 years","Number","526"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","202","Unemployed having lost or given up previous job","535","55 - 64 years","Number","484"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","202","Unemployed having lost or given up previous job","575","65 years and over","Number","58"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","301","Student or pupil","-","All ages","Number","6468"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","301","Student or pupil","300","15 - 19 years","Number","4208"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","301","Student or pupil","365","20 - 24 years","Number","1585"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","301","Student or pupil","415","25 - 34 years","Number","344"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","301","Student or pupil","465","35 - 44 years","Number","168"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","301","Student or pupil","500","45 - 54 years","Number","120"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","301","Student or pupil","535","55 - 64 years","Number","30"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","301","Student or pupil","575","65 years and over","Number","13"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","302","Looking after home/family","-","All ages","Number","7784"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","302","Looking after home/family","300","15 - 19 years","Number","16"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","302","Looking after home/family","365","20 - 24 years","Number","92"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","302","Looking after home/family","415","25 - 34 years","Number","714"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","302","Looking after home/family","465","35 - 44 years","Number","1604"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","302","Looking after home/family","500","45 - 54 years","Number","1595"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","302","Looking after home/family","535","55 - 64 years","Number","1579"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","302","Looking after home/family","575","65 years and over","Number","2184"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","303","Retired","-","All ages","Number","12670"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","303","Retired","300","15 - 19 years","Number","0"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","303","Retired","365","20 - 24 years","Number","1"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","303","Retired","415","25 - 34 years","Number","6"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","303","Retired","465","35 - 44 years","Number","20"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","303","Retired","500","45 - 54 years","Number","73"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","303","Retired","535","55 - 64 years","Number","1250"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","303","Retired","575","65 years and over","Number","11320"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","304","Unable to work due to permanent sickness or disability","-","All ages","Number","3201"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","304","Unable to work due to permanent sickness or disability","300","15 - 19 years","Number","28"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","304","Unable to work due to permanent sickness or disability","365","20 - 24 years","Number","85"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","304","Unable to work due to permanent sickness or disability","415","25 - 34 years","Number","229"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","304","Unable to work due to permanent sickness or disability","465","35 - 44 years","Number","439"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","304","Unable to work due to permanent sickness or disability","500","45 - 54 years","Number","741"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","304","Unable to work due to permanent sickness or disability","535","55 - 64 years","Number","1137"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","304","Unable to work due to permanent sickness or disability","575","65 years and over","Number","542"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","602","Others not in labour force","-","All ages","Number","543"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","602","Others not in labour force","300","15 - 19 years","Number","20"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","602","Others not in labour force","365","20 - 24 years","Number","27"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","602","Others not in labour force","415","25 - 34 years","Number","59"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","602","Others not in labour force","465","35 - 44 years","Number","124"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","602","Others not in labour force","500","45 - 54 years","Number","120"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","602","Others not in labour force","535","55 - 64 years","Number","96"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","2","Female","602","Others not in labour force","575","65 years and over","Number","97"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","-","Both sexes","801","All persons aged 15 years and over","-","All ages","Number","170062"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","-","Both sexes","801","All persons aged 15 years and over","300","15 - 19 years","Number","13676"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","-","Both sexes","801","All persons aged 15 years and over","365","20 - 24 years","Number","13682"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","-","Both sexes","801","All persons aged 15 years and over","415","25 - 34 years","Number","25583"
