﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C02199V02655","Sex","UNIT","VALUE"
"LRM05C2","Average net weekly change","201505","2015M05","-","Both sexes","Number","416"
"LRM05C2","Average net weekly change","201505","2015M05","1","Male","Number","71"
"LRM05C2","Average net weekly change","201505","2015M05","2","Female","Number","346"
"LRM05C2","Average net weekly change","201506","2015M06","-","Both sexes","Number","2722"
"LRM05C2","Average net weekly change","201506","2015M06","1","Male","Number","689"
"LRM05C2","Average net weekly change","201506","2015M06","2","Female","Number","2033"
"LRM05C2","Average net weekly change","201507","2015M07","-","Both sexes","Number","1422"
"LRM05C2","Average net weekly change","201507","2015M07","1","Male","Number","-226"
"LRM05C2","Average net weekly change","201507","2015M07","2","Female","Number","1647"
"LRM05C2","Average net weekly change","201508","2015M08","-","Both sexes","Number","-1138"
"LRM05C2","Average net weekly change","201508","2015M08","1","Male","Number","-472"
"LRM05C2","Average net weekly change","201508","2015M08","2","Female","Number","-666"
"LRM05C2","Average net weekly change","201509","2015M09","-","Both sexes","Number","-6569"
"LRM05C2","Average net weekly change","201509","2015M09","1","Male","Number","-2713"
"LRM05C2","Average net weekly change","201509","2015M09","2","Female","Number","-3856"
"LRM05C2","Average net weekly change","201510","2015M10","-","Both sexes","Number","-2401"
"LRM05C2","Average net weekly change","201510","2015M10","1","Male","Number","-1576"
"LRM05C2","Average net weekly change","201510","2015M10","2","Female","Number","-825"
"LRM05C2","Average net weekly change","201511","2015M11","-","Both sexes","Number","-1052"
"LRM05C2","Average net weekly change","201511","2015M11","1","Male","Number","-378"
"LRM05C2","Average net weekly change","201511","2015M11","2","Female","Number","-674"
"LRM05C2","Average net weekly change","201512","2015M12","-","Both sexes","Number","1006"
"LRM05C2","Average net weekly change","201512","2015M12","1","Male","Number","613"
"LRM05C2","Average net weekly change","201512","2015M12","2","Female","Number","393"
"LRM05C2","Average net weekly change","201601","2016M01","-","Both sexes","Number","47"
"LRM05C2","Average net weekly change","201601","2016M01","1","Male","Number","134"
"LRM05C2","Average net weekly change","201601","2016M01","2","Female","Number","-88"
"LRM05C2","Average net weekly change","201602","2016M02","-","Both sexes","Number","-520"
"LRM05C2","Average net weekly change","201602","2016M02","1","Male","Number","-377"
"LRM05C2","Average net weekly change","201602","2016M02","2","Female","Number","-143"
"LRM05C2","Average net weekly change","201603","2016M03","-","Both sexes","Number","-825"
"LRM05C2","Average net weekly change","201603","2016M03","1","Male","Number","-784"
"LRM05C2","Average net weekly change","201603","2016M03","2","Female","Number","-41"
"LRM05C2","Average net weekly change","201604","2016M04","-","Both sexes","Number","-2454"
"LRM05C2","Average net weekly change","201604","2016M04","1","Male","Number","-1205"
"LRM05C2","Average net weekly change","201604","2016M04","2","Female","Number","-1249"
"LRM05C2","Average net weekly change","201605","2016M05","-","Both sexes","Number","319"
"LRM05C2","Average net weekly change","201605","2016M05","1","Male","Number","-44"
"LRM05C2","Average net weekly change","201605","2016M05","2","Female","Number","363"
"LRM05C2","Average net weekly change","201606","2016M06","-","Both sexes","Number","1765"
"LRM05C2","Average net weekly change","201606","2016M06","1","Male","Number","148"
"LRM05C2","Average net weekly change","201606","2016M06","2","Female","Number","1616"
"LRM05C2","Average net weekly change","201607","2016M07","-","Both sexes","Number","853"
"LRM05C2","Average net weekly change","201607","2016M07","1","Male","Number","-385"
"LRM05C2","Average net weekly change","201607","2016M07","2","Female","Number","1238"
"LRM05C2","Average net weekly change","201608","2016M08","-","Both sexes","Number","-750"
"LRM05C2","Average net weekly change","201608","2016M08","1","Male","Number","-475"
"LRM05C2","Average net weekly change","201608","2016M08","2","Female","Number","-275"
"LRM05C2","Average net weekly change","201609","2016M09","-","Both sexes","Number","-5961"
"LRM05C2","Average net weekly change","201609","2016M09","1","Male","Number","-2383"
"LRM05C2","Average net weekly change","201609","2016M09","2","Female","Number","-3578"
"LRM05C2","Average net weekly change","201610","2016M10","-","Both sexes","Number","-2318"
"LRM05C2","Average net weekly change","201610","2016M10","1","Male","Number","-1296"
"LRM05C2","Average net weekly change","201610","2016M10","2","Female","Number","-1022"
"LRM05C2","Average net weekly change","201611","2016M11","-","Both sexes","Number","-934"
"LRM05C2","Average net weekly change","201611","2016M11","1","Male","Number","-592"
"LRM05C2","Average net weekly change","201611","2016M11","2","Female","Number","-342"
"LRM05C2","Average net weekly change","201612","2016M12","-","Both sexes","Number","643"
"LRM05C2","Average net weekly change","201612","2016M12","1","Male","Number","304"
"LRM05C2","Average net weekly change","201612","2016M12","2","Female","Number","339"
