﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04151V04918","Small Area","C03772V04511","Occupancy","UNIT","VALUE"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217159003","217159003","T","Total","Number","84"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217160001","217160001","O","Occupied","Number","66"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217160001","217160001","U","Unoccupied","Number","13"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217160001","217160001","T","Total","Number","79"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217160002","217160002","O","Occupied","Number","72"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217160002","217160002","U","Unoccupied","Number","10"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217160002","217160002","T","Total","Number","82"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217161001","217161001","O","Occupied","Number","130"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217161001","217161001","U","Unoccupied","Number","17"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217161001","217161001","T","Total","Number","147"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217161002","217161002","O","Occupied","Number","128"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217161002","217161002","U","Unoccupied","Number","13"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217161002","217161002","T","Total","Number","141"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217161003","217161003","O","Occupied","Number","129"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217161003","217161003","U","Unoccupied","Number","16"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217161003","217161003","T","Total","Number","145"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217161004","217161004","O","Occupied","Number","108"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217161004","217161004","U","Unoccupied","Number","4"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217161004","217161004","T","Total","Number","112"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217161005","217161005","O","Occupied","Number","114"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217161005","217161005","U","Unoccupied","Number","11"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217161005","217161005","T","Total","Number","125"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217161006","217161006","O","Occupied","Number","118"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217161006","217161006","U","Unoccupied","Number","18"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217161006","217161006","T","Total","Number","136"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217161007","217161007","O","Occupied","Number","83"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217161007","217161007","U","Unoccupied","Number","5"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217161007","217161007","T","Total","Number","88"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162001","217162001","O","Occupied","Number","122"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162001","217162001","U","Unoccupied","Number","14"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162001","217162001","T","Total","Number","136"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162002","217162002","O","Occupied","Number","101"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162002","217162002","U","Unoccupied","Number","5"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162002","217162002","T","Total","Number","106"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162003","217162003","O","Occupied","Number","104"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162003","217162003","U","Unoccupied","Number","11"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162003","217162003","T","Total","Number","115"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162004","217162004","O","Occupied","Number","127"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162004","217162004","U","Unoccupied","Number","16"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162004","217162004","T","Total","Number","143"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162005","217162005","O","Occupied","Number","126"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162005","217162005","U","Unoccupied","Number","6"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162005","217162005","T","Total","Number","132"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162006","217162006","O","Occupied","Number","140"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162006","217162006","U","Unoccupied","Number","15"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162006","217162006","T","Total","Number","155"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162007","217162007","O","Occupied","Number","74"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162007","217162007","U","Unoccupied","Number","13"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162007","217162007","T","Total","Number","87"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162008","217162008","O","Occupied","Number","59"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162008","217162008","U","Unoccupied","Number","22"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162008","217162008","T","Total","Number","81"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162009","217162009","O","Occupied","Number","96"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162009","217162009","U","Unoccupied","Number","11"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162009","217162009","T","Total","Number","107"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162010","217162010","O","Occupied","Number","96"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162010","217162010","U","Unoccupied","Number","22"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162010","217162010","T","Total","Number","118"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162011","217162011","O","Occupied","Number","72"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162011","217162011","U","Unoccupied","Number","15"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162011","217162011","T","Total","Number","87"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162012","217162012","O","Occupied","Number","80"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162012","217162012","U","Unoccupied","Number","7"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162012","217162012","T","Total","Number","87"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162013","217162013","O","Occupied","Number","120"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162013","217162013","U","Unoccupied","Number","24"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162013","217162013","T","Total","Number","144"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162014","217162014","O","Occupied","Number","82"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162014","217162014","U","Unoccupied","Number","22"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162014","217162014","T","Total","Number","104"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162015","217162015","O","Occupied","Number","77"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162015","217162015","U","Unoccupied","Number","19"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162015","217162015","T","Total","Number","96"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162016","217162016","O","Occupied","Number","61"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162016","217162016","U","Unoccupied","Number","15"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162016","217162016","T","Total","Number","76"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162017","217162017","O","Occupied","Number","94"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162017","217162017","U","Unoccupied","Number","4"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162017","217162017","T","Total","Number","98"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162018","217162018","O","Occupied","Number","82"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162018","217162018","U","Unoccupied","Number","19"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162018","217162018","T","Total","Number","101"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162019","217162019","O","Occupied","Number","60"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162019","217162019","U","Unoccupied","Number","15"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162019","217162019","T","Total","Number","75"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162020","217162020","O","Occupied","Number","62"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162020","217162020","U","Unoccupied","Number","19"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162020","217162020","T","Total","Number","81"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162021","217162021","O","Occupied","Number","74"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162021","217162021","U","Unoccupied","Number","8"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162021","217162021","T","Total","Number","82"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162022","217162022","O","Occupied","Number","74"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162022","217162022","U","Unoccupied","Number","2"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162022","217162022","T","Total","Number","76"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162023","217162023","O","Occupied","Number","85"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162023","217162023","U","Unoccupied","Number","4"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162023","217162023","T","Total","Number","89"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162024","217162024","O","Occupied","Number","71"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162024","217162024","U","Unoccupied","Number","16"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162024","217162024","T","Total","Number","87"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162025","217162025","O","Occupied","Number","91"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162025","217162025","U","Unoccupied","Number","34"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162025","217162025","T","Total","Number","125"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162026","217162026","O","Occupied","Number","80"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162026","217162026","U","Unoccupied","Number","44"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162026","217162026","T","Total","Number","124"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162027","217162027","O","Occupied","Number","116"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162027","217162027","U","Unoccupied","Number","28"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162027","217162027","T","Total","Number","144"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162028","217162028","O","Occupied","Number","80"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162028","217162028","U","Unoccupied","Number","10"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162028","217162028","T","Total","Number","90"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162029","217162029","O","Occupied","Number","83"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162029","217162029","U","Unoccupied","Number","42"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162029","217162029","T","Total","Number","125"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162030","217162030","O","Occupied","Number","106"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162030","217162030","U","Unoccupied","Number","19"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162030","217162030","T","Total","Number","125"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162031","217162031","O","Occupied","Number","88"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162031","217162031","U","Unoccupied","Number","20"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162031","217162031","T","Total","Number","108"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162032","217162032","O","Occupied","Number","95"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162032","217162032","U","Unoccupied","Number","4"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217162032","217162032","T","Total","Number","99"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217163001","217163001","O","Occupied","Number","130"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217163001","217163001","U","Unoccupied","Number","15"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217163001","217163001","T","Total","Number","145"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164001","217164001","O","Occupied","Number","72"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164001","217164001","U","Unoccupied","Number","7"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164001","217164001","T","Total","Number","79"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164002","217164002","O","Occupied","Number","76"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164002","217164002","U","Unoccupied","Number","7"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164002","217164002","T","Total","Number","83"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164003","217164003","O","Occupied","Number","105"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164003","217164003","U","Unoccupied","Number","8"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164003","217164003","T","Total","Number","113"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164004","217164004","O","Occupied","Number","67"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164004","217164004","U","Unoccupied","Number","17"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164004","217164004","T","Total","Number","84"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164005","217164005","O","Occupied","Number","88"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164005","217164005","U","Unoccupied","Number","16"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164005","217164005","T","Total","Number","104"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164006","217164006","O","Occupied","Number","94"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164006","217164006","U","Unoccupied","Number","14"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164006","217164006","T","Total","Number","108"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164007","217164007","O","Occupied","Number","119"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164007","217164007","U","Unoccupied","Number","24"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164007","217164007","T","Total","Number","143"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164008","217164008","O","Occupied","Number","98"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164008","217164008","U","Unoccupied","Number","5"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164008","217164008","T","Total","Number","103"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164009","217164009","O","Occupied","Number","67"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164009","217164009","U","Unoccupied","Number","32"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164009","217164009","T","Total","Number","99"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164010","217164010","O","Occupied","Number","61"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164010","217164010","U","Unoccupied","Number","22"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164010","217164010","T","Total","Number","83"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164011","217164011","O","Occupied","Number","99"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164011","217164011","U","Unoccupied","Number","28"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164011","217164011","T","Total","Number","127"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164012","217164012","O","Occupied","Number","83"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164012","217164012","U","Unoccupied","Number","9"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217164012","217164012","T","Total","Number","92"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217165001","217165001","O","Occupied","Number","85"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217165001","217165001","U","Unoccupied","Number","19"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217165001","217165001","T","Total","Number","104"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217165002","217165002","O","Occupied","Number","117"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217165002","217165002","U","Unoccupied","Number","11"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217165002","217165002","T","Total","Number","128"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217165003","217165003","O","Occupied","Number","73"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217165003","217165003","U","Unoccupied","Number","8"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217165003","217165003","T","Total","Number","81"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217165004","217165004","O","Occupied","Number","141"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217165004","217165004","U","Unoccupied","Number","7"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217165004","217165004","T","Total","Number","148"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217165005","217165005","O","Occupied","Number","79"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217165005","217165005","U","Unoccupied","Number","5"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217165005","217165005","T","Total","Number","84"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217165006","217165006","O","Occupied","Number","114"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217165006","217165006","U","Unoccupied","Number","14"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217165006","217165006","T","Total","Number","128"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217165007","217165007","O","Occupied","Number","84"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217165007","217165007","U","Unoccupied","Number","6"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217165007","217165007","T","Total","Number","90"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217165008","217165008","O","Occupied","Number","80"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217165008","217165008","U","Unoccupied","Number","7"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217165008","217165008","T","Total","Number","87"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166001","217166001","O","Occupied","Number","73"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166001","217166001","U","Unoccupied","Number","20"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166001","217166001","T","Total","Number","93"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166002","217166002","O","Occupied","Number","80"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166002","217166002","U","Unoccupied","Number","26"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166002","217166002","T","Total","Number","106"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166003","217166003","O","Occupied","Number","67"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166003","217166003","U","Unoccupied","Number","22"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166003","217166003","T","Total","Number","89"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166004","217166004","O","Occupied","Number","49"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166004","217166004","U","Unoccupied","Number","53"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166004","217166004","T","Total","Number","102"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166005","217166005","O","Occupied","Number","102"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166005","217166005","U","Unoccupied","Number","9"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166005","217166005","T","Total","Number","111"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166006","217166006","O","Occupied","Number","79"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166006","217166006","U","Unoccupied","Number","22"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166006","217166006","T","Total","Number","101"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166007","217166007","O","Occupied","Number","66"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166007","217166007","U","Unoccupied","Number","32"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166007","217166007","T","Total","Number","98"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166008","217166008","O","Occupied","Number","70"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166008","217166008","U","Unoccupied","Number","19"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166008","217166008","T","Total","Number","89"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166009","217166009","O","Occupied","Number","84"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166009","217166009","U","Unoccupied","Number","5"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166009","217166009","T","Total","Number","89"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166010","217166010","O","Occupied","Number","60"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166010","217166010","U","Unoccupied","Number","13"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166010","217166010","T","Total","Number","73"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166011","217166011","O","Occupied","Number","98"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166011","217166011","U","Unoccupied","Number","14"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217166011","217166011","T","Total","Number","112"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217167001","217167001","O","Occupied","Number","108"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217167001","217167001","U","Unoccupied","Number","19"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217167001","217167001","T","Total","Number","127"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217167002","217167002","O","Occupied","Number","106"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217167002","217167002","U","Unoccupied","Number","30"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217167002","217167002","T","Total","Number","136"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217168001","217168001","O","Occupied","Number","116"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A217168001","217168001","U","Unoccupied","Number","15"
