﻿"STATISTIC","Statistic Label","C02702V03270","Broad Occupational Group","C02199V02655","Sex","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","LV","Latvian","2006","2006","Number","762"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","LT","Lithuanian","2006","2006","Number","1235"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","MT","Maltese","2006","2006","Number","7"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","PL","Polish","2006","2006","Number","3168"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","SK","Slovak","2006","2006","Number","414"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","SI","Slovenian","2006","2006","Number","7"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","OEUR03","Other European (3)","2006","2006","Number","800"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","RO","Romanian","2006","2006","Number","167"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","RU","Russian","2006","2006","Number","204"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","UA","Ukrainian","2006","2006","Number","119"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","OEUR05","Other European (5)","2006","2006","Number","310"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","AFR01","African (1)","2006","2006","Number","766"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","NG","Nigerian","2006","2006","Number","413"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","ZA","South African","2006","2006","Number","205"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","OAFR01","Other African (1)","2006","2006","Number","148"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","AS01","Asian (1)","2006","2006","Number","945"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","IN","Indian","2006","2006","Number","471"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","PH","Filipino","2006","2006","Number","116"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","CN","Chinese","2006","2006","Number","56"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","PK","Pakistani","2006","2006","Number","25"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","MY","Malaysian","2006","2006","Number","102"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","OAS01","Other Asian (1)","2006","2006","Number","175"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","AM01","American (1)","2006","2006","Number","659"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","US","American (US)","2006","2006","Number","384"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","BR","Brazilian","2006","2006","Number","81"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","CA","Canadian","2006","2006","Number","89"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","OAM01","Other American (1)","2006","2006","Number","105"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","AU","Australian","2006","2006","Number","240"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","NZ","New Zealander","2006","2006","Number","90"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","ON2","Other nationalities (2)","2006","2006","Number","231"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","ZZ10","Multi nationality","2006","2006","Number","93"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","ZZ30","No nationality","2006","2006","Number","19"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","ZZ98","Not stated","2006","2006","Number","543"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","M1300","Sales and commerce workers","2","Female","-","All nationalities","2006","2006","Number","146216"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","IE-","All Irish","2006","2006","Number","294199"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","IE","Irish","2006","2006","Number","288989"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","IE01","Irish-English","2006","2006","Number","1634"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","IE02","Irish-American","2006","2006","Number","1511"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","IE03","Irish-European","2006","2006","Number","331"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","IE04","Irish-Other","2006","2006","Number","1734"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","IE05","Non-Irish","2006","2006","Number","39985"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","EU25X01","EU25 excluding Irish","2006","2006","Number","22663"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","GB01","UK (1)","2006","2006","Number","11969"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","AT","Austrian","2006","2006","Number","87"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","BE","Belgian","2006","2006","Number","162"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","DK","Danish","2006","2006","Number","138"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","FI","Finnish","2006","2006","Number","182"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","FR","French","2006","2006","Number","1604"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","DE","German","2006","2006","Number","1754"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","GR","Greek","2006","2006","Number","54"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","IT","Italian","2006","2006","Number","704"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","LU","Luxembourger","2006","2006","Number","3"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","NL","Dutch","2006","2006","Number","591"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","PT","Portuguese","2006","2006","Number","158"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","ES","Spanish","2006","2006","Number","1129"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","SE","Swedish","2006","2006","Number","359"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","CY","Cypriot","2006","2006","Number","8"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","CZ","Czech","2006","2006","Number","264"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","EE","Estonian","2006","2006","Number","41"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","HU","Hungarian","2006","2006","Number","155"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","LV","Latvian","2006","2006","Number","199"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","LT","Lithuanian","2006","2006","Number","343"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","MT","Maltese","2006","2006","Number","25"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","PL","Polish","2006","2006","Number","2425"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","SK","Slovak","2006","2006","Number","292"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","SI","Slovenian","2006","2006","Number","17"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","OEUR03","Other European (3)","2006","2006","Number","1441"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","RO","Romanian","2006","2006","Number","283"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","RU","Russian","2006","2006","Number","326"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","UA","Ukrainian","2006","2006","Number","206"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","OEUR05","Other European (5)","2006","2006","Number","626"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","AFR01","African (1)","2006","2006","Number","2955"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","NG","Nigerian","2006","2006","Number","1023"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","ZA","South African","2006","2006","Number","945"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","OAFR01","Other African (1)","2006","2006","Number","987"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","AS01","Asian (1)","2006","2006","Number","8577"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","IN","Indian","2006","2006","Number","247"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","PH","Filipino","2006","2006","Number","3236"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","CN","Chinese","2006","2006","Number","3532"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","PK","Pakistani","2006","2006","Number","605"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","MY","Malaysian","2006","2006","Number","345"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","OAS01","Other Asian (1)","2006","2006","Number","612"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","AM01","American (1)","2006","2006","Number","2267"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","US","American (US)","2006","2006","Number","1484"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","BR","Brazilian","2006","2006","Number","113"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","CA","Canadian","2006","2006","Number","432"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","OAM01","Other American (1)","2006","2006","Number","238"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","AU","Australian","2006","2006","Number","856"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","NZ","New Zealander","2006","2006","Number","358"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","ON2","Other nationalities (2)","2006","2006","Number","460"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","ZZ10","Multi nationality","2006","2006","Number","408"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","ZZ30","No nationality","2006","2006","Number","46"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","ZZ98","Not stated","2006","2006","Number","879"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","-","Both sexes","-","All nationalities","2006","2006","Number","335109"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","IE-","All Irish","2006","2006","Number","127256"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","IE","Irish","2006","2006","Number","124735"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","IE01","Irish-English","2006","2006","Number","804"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","IE02","Irish-American","2006","2006","Number","637"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","IE03","Irish-European","2006","2006","Number","169"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","IE04","Irish-Other","2006","2006","Number","911"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","IE05","Non-Irish","2006","2006","Number","20686"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","EU25X01","EU25 excluding Irish","2006","2006","Number","12588"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","GB01","UK (1)","2006","2006","Number","6669"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","AT","Austrian","2006","2006","Number","43"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","BE","Belgian","2006","2006","Number","88"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","DK","Danish","2006","2006","Number","83"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","FI","Finnish","2006","2006","Number","85"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","FR","French","2006","2006","Number","872"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","DE","German","2006","2006","Number","874"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","GR","Greek","2006","2006","Number","33"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","IT","Italian","2006","2006","Number","422"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","LU","Luxembourger","2006","2006","Number","2"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","NL","Dutch","2006","2006","Number","356"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","PT","Portuguese","2006","2006","Number","102"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","ES","Spanish","2006","2006","Number","520"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","SE","Swedish","2006","2006","Number","191"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","CY","Cypriot","2006","2006","Number","6"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","CZ","Czech","2006","2006","Number","163"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","EE","Estonian","2006","2006","Number","8"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","HU","Hungarian","2006","2006","Number","87"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","LV","Latvian","2006","2006","Number","80"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","LT","Lithuanian","2006","2006","Number","136"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","MT","Maltese","2006","2006","Number","17"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","PL","Polish","2006","2006","Number","1535"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","SK","Slovak","2006","2006","Number","206"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","SI","Slovenian","2006","2006","Number","10"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","OEUR03","Other European (3)","2006","2006","Number","873"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","RO","Romanian","2006","2006","Number","169"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","RU","Russian","2006","2006","Number","204"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","UA","Ukrainian","2006","2006","Number","124"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","OEUR05","Other European (5)","2006","2006","Number","376"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","AFR01","African (1)","2006","2006","Number","1879"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","NG","Nigerian","2006","2006","Number","654"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","ZA","South African","2006","2006","Number","506"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","OAFR01","Other African (1)","2006","2006","Number","719"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","AS01","Asian (1)","2006","2006","Number","3184"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","IN","Indian","2006","2006","Number","135"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","PH","Filipino","2006","2006","Number","761"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","CN","Chinese","2006","2006","Number","1187"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","PK","Pakistani","2006","2006","Number","525"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","MY","Malaysian","2006","2006","Number","184"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","OAS01","Other Asian (1)","2006","2006","Number","392"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","AM01","American (1)","2006","2006","Number","1088"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","US","American (US)","2006","2006","Number","679"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","BR","Brazilian","2006","2006","Number","67"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","CA","Canadian","2006","2006","Number","211"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","OAM01","Other American (1)","2006","2006","Number","131"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","AU","Australian","2006","2006","Number","432"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","NZ","New Zealander","2006","2006","Number","196"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","ON2","Other nationalities (2)","2006","2006","Number","212"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","ZZ10","Multi nationality","2006","2006","Number","234"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","ZZ30","No nationality","2006","2006","Number","33"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","ZZ98","Not stated","2006","2006","Number","369"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","1","Male","-","All nationalities","2006","2006","Number","148344"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","IE-","All Irish","2006","2006","Number","166943"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","IE","Irish","2006","2006","Number","164254"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","IE01","Irish-English","2006","2006","Number","830"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","IE02","Irish-American","2006","2006","Number","874"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","IE03","Irish-European","2006","2006","Number","162"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","IE04","Irish-Other","2006","2006","Number","823"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","IE05","Non-Irish","2006","2006","Number","19299"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","EU25X01","EU25 excluding Irish","2006","2006","Number","10075"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","GB01","UK (1)","2006","2006","Number","5300"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","AT","Austrian","2006","2006","Number","44"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","BE","Belgian","2006","2006","Number","74"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","DK","Danish","2006","2006","Number","55"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","FI","Finnish","2006","2006","Number","97"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","FR","French","2006","2006","Number","732"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","DE","German","2006","2006","Number","880"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","GR","Greek","2006","2006","Number","21"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","IT","Italian","2006","2006","Number","282"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","LU","Luxembourger","2006","2006","Number","1"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","NL","Dutch","2006","2006","Number","235"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","PT","Portuguese","2006","2006","Number","56"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","ES","Spanish","2006","2006","Number","609"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","SE","Swedish","2006","2006","Number","168"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","CY","Cypriot","2006","2006","Number","2"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","CZ","Czech","2006","2006","Number","101"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","EE","Estonian","2006","2006","Number","33"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","HU","Hungarian","2006","2006","Number","68"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","LV","Latvian","2006","2006","Number","119"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","LT","Lithuanian","2006","2006","Number","207"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","MT","Maltese","2006","2006","Number","8"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","PL","Polish","2006","2006","Number","890"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","O1500","Professional, technical and health workers","2","Female","SK","Slovak","2006","2006","Number","86"
