﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03789V04537","Administrative Counties","C02699V03267","Nature of Occupancy","UNIT","VALUE"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","-1","Rented","Number","933"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","04","Rented from a local authority","Number","27"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","05","Rented from a voluntary body","Number","31"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","05A","Rented from private landlord","Number","875"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","-1","Rented","Number","2456"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","04","Rented from a local authority","Number","87"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","05","Rented from a voluntary body","Number","28"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","05A","Rented from private landlord","Number","2341"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","-1","Rented","Number","1773"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","04","Rented from a local authority","Number","68"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","05","Rented from a voluntary body","Number","24"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","05A","Rented from private landlord","Number","1681"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","-1","Rented","Number","2303"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","04","Rented from a local authority","Number","37"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","05","Rented from a voluntary body","Number","34"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","05A","Rented from private landlord","Number","2232"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","-1","Rented","Number","635"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","04","Rented from a local authority","Number","11"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","05","Rented from a voluntary body","Number","11"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","05A","Rented from private landlord","Number","613"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-1","Rented","Number","481"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","04","Rented from a local authority","Number","21"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","05","Rented from a voluntary body","Number","2"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","05A","Rented from private landlord","Number","458"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","-1","Rented","Number","43"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","04","Rented from a local authority","Number","1"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","05","Rented from a voluntary body","Number","0"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","05A","Rented from private landlord","Number","42"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","-1","Rented","Number","1552"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","04","Rented from a local authority","Number","52"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","05","Rented from a voluntary body","Number","10"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","05A","Rented from private landlord","Number","1490"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","-1","Rented","Number","1699"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","04","Rented from a local authority","Number","46"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","05","Rented from a voluntary body","Number","10"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","05A","Rented from private landlord","Number","1643"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","-1","Rented","Number","301"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","04","Rented from a local authority","Number","6"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","05","Rented from a voluntary body","Number","0"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","05A","Rented from private landlord","Number","295"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","-1","Rented","Number","657"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","04","Rented from a local authority","Number","15"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","05","Rented from a voluntary body","Number","0"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","05A","Rented from private landlord","Number","642"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","-1","Rented","Number","441"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","04","Rented from a local authority","Number","5"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","05","Rented from a voluntary body","Number","2"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","05A","Rented from private landlord","Number","434"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","-1","Rented","Number","1067"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","04","Rented from a local authority","Number","35"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","05","Rented from a voluntary body","Number","11"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","05A","Rented from private landlord","Number","1021"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","-1","Rented","Number","453"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","04","Rented from a local authority","Number","9"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","05","Rented from a voluntary body","Number","3"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","05A","Rented from private landlord","Number","441"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","-1","Rented","Number","3399"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","04","Rented from a local authority","Number","57"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","05","Rented from a voluntary body","Number","29"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","05A","Rented from private landlord","Number","3313"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","-1","Rented","Number","2291"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","04","Rented from a local authority","Number","41"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","05","Rented from a voluntary body","Number","12"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","05A","Rented from private landlord","Number","2238"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","-1","Rented","Number","499"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","04","Rented from a local authority","Number","13"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","05","Rented from a voluntary body","Number","6"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","05A","Rented from private landlord","Number","480"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","-1","Rented","Number","1727"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","04","Rented from a local authority","Number","45"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","05","Rented from a voluntary body","Number","20"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","05A","Rented from private landlord","Number","1662"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","-1","Rented","Number","282"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","04","Rented from a local authority","Number","7"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","05","Rented from a voluntary body","Number","3"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","05A","Rented from private landlord","Number","272"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","-1","Rented","Number","671"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","04","Rented from a local authority","Number","15"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","05","Rented from a voluntary body","Number","1"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","05A","Rented from private landlord","Number","655"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","-1","Rented","Number","1863"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","04","Rented from a local authority","Number","49"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","05","Rented from a voluntary body","Number","24"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","05A","Rented from private landlord","Number","1790"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","-1","Rented","Number","1044"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","04","Rented from a local authority","Number","22"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","05","Rented from a voluntary body","Number","8"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","05A","Rented from private landlord","Number","1014"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","-1","Rented","Number","12"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","04","Rented from a local authority","Number","1"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","05","Rented from a voluntary body","Number","0"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","05A","Rented from private landlord","Number","11"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","-1","Rented","Number","209"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","04","Rented from a local authority","Number","3"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","05","Rented from a voluntary body","Number","3"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","05A","Rented from private landlord","Number","203"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","-1","Rented","Number","131"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","04","Rented from a local authority","Number","3"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","05","Rented from a voluntary body","Number","0"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","05A","Rented from private landlord","Number","128"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","-1","Rented","Number","218"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","04","Rented from a local authority","Number","5"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","05","Rented from a voluntary body","Number","2"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","05A","Rented from private landlord","Number","211"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","-1","Rented","Number","97"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","04","Rented from a local authority","Number","3"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","05","Rented from a voluntary body","Number","0"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","05A","Rented from private landlord","Number","94"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","-1","Rented","Number","55"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","04","Rented from a local authority","Number","3"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","05","Rented from a voluntary body","Number","1"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","05A","Rented from private landlord","Number","51"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-1","Rented","Number","66"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","04","Rented from a local authority","Number","2"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","05","Rented from a voluntary body","Number","0"
"F2023AC08","Weekly rent €250 - < €300","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","05A","Rented from private landlord","Number","64"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","IE0","Ireland","-1","Rented","Number","36874"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","IE0","Ireland","04","Rented from a local authority","Number","773"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","IE0","Ireland","05","Rented from a voluntary body","Number","372"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","IE0","Ireland","05A","Rented from private landlord","Number","35729"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","-1","Rented","Number","100"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","04","Rented from a local authority","Number","3"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","05","Rented from a voluntary body","Number","0"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","05A","Rented from private landlord","Number","97"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","-1","Rented","Number","10536"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","04","Rented from a local authority","Number","181"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","05","Rented from a voluntary body","Number","103"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","05A","Rented from private landlord","Number","10252"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","-1","Rented","Number","1808"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","04","Rented from a local authority","Number","23"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","05","Rented from a voluntary body","Number","29"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","05A","Rented from private landlord","Number","1756"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","-1","Rented","Number","4165"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","04","Rented from a local authority","Number","110"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","05","Rented from a voluntary body","Number","47"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","05A","Rented from private landlord","Number","4008"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","-1","Rented","Number","3032"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","04","Rented from a local authority","Number","112"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","05","Rented from a voluntary body","Number","52"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","05A","Rented from private landlord","Number","2868"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","-1","Rented","Number","2376"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","04","Rented from a local authority","Number","50"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","05","Rented from a voluntary body","Number","16"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","05A","Rented from private landlord","Number","2310"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","-1","Rented","Number","226"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","04","Rented from a local authority","Number","3"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","05","Rented from a voluntary body","Number","0"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","05A","Rented from private landlord","Number","223"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-1","Rented","Number","137"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","04","Rented from a local authority","Number","0"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","05","Rented from a voluntary body","Number","1"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","05A","Rented from private landlord","Number","136"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","-1","Rented","Number","13"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","04","Rented from a local authority","Number","1"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","05","Rented from a voluntary body","Number","0"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","05A","Rented from private landlord","Number","12"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","-1","Rented","Number","1017"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","04","Rented from a local authority","Number","29"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","05","Rented from a voluntary body","Number","8"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","05A","Rented from private landlord","Number","980"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","-1","Rented","Number","1832"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","04","Rented from a local authority","Number","42"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","05","Rented from a voluntary body","Number","10"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","05A","Rented from private landlord","Number","1780"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","-1","Rented","Number","76"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","04","Rented from a local authority","Number","1"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","05","Rented from a voluntary body","Number","1"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","05A","Rented from private landlord","Number","74"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","-1","Rented","Number","261"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","04","Rented from a local authority","Number","4"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","05","Rented from a voluntary body","Number","4"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","05A","Rented from private landlord","Number","253"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","-1","Rented","Number","175"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","04","Rented from a local authority","Number","2"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","05","Rented from a voluntary body","Number","2"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","05A","Rented from private landlord","Number","171"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","-1","Rented","Number","1226"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","04","Rented from a local authority","Number","29"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","05","Rented from a voluntary body","Number","3"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","05A","Rented from private landlord","Number","1194"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","-1","Rented","Number","175"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","04","Rented from a local authority","Number","2"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","05","Rented from a voluntary body","Number","2"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","05A","Rented from private landlord","Number","171"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","-1","Rented","Number","4135"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","04","Rented from a local authority","Number","72"
"F2023AC09","Weekly rent €300 - < €350","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","05","Rented from a voluntary body","Number","40"
