﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02702V03270","Detailed Occupational Group","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","L1209","Bus conductors and coach drivers","2011","2011","Number","8055"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","L1210","Taxi/cab drivers, chauffeurs and couriers","2006","2006","Number","16508"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","L1210","Taxi/cab drivers, chauffeurs and couriers","2011","2011","Number","17964"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","L1211","Seafarers (merchant navy), barge and boat operatives","2006","2006","Number","870"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","L1211","Seafarers (merchant navy), barge and boat operatives","2011","2011","Number","675"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","L1212","Railway station workers, supervisors and guards","2006","2006","Number","534"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","L1212","Railway station workers, supervisors and guards","2011","2011","Number","386"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","L1213","Rail engine drivers and other railway line operatives","2006","2006","Number","1277"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","L1213","Rail engine drivers and other railway line operatives","2011","2011","Number","1473"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","L1214","Other transport and machinery operatives n.e.s.","2006","2006","Number","1467"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","L1214","Other transport and machinery operatives n.e.s.","2011","2011","Number","2003"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","L1215","Stevedores and dockers","2006","2006","Number","515"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","L1215","Stevedores and dockers","2011","2011","Number","360"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","L1216","Goods porters","2006","2006","Number","2515"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","L1216","Goods porters","2011","2011","Number","2296"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","L1217","Drivers mates","2006","2006","Number","476"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","L1217","Drivers mates","2011","2011","Number","401"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","L1218","Postal workers and mail sorters","2006","2006","Number","5906"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","L1218","Postal workers and mail sorters","2011","2011","Number","6405"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","J1000","Clerical and office workers","2006","2006","Number","31089"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","J1000","Clerical and office workers","2011","2011","Number","30349"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","J1001","Accounts and wages clerks, book-keepers and other financial clerks","2006","2006","Number","5487"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","J1001","Accounts and wages clerks, book-keepers and other financial clerks","2011","2011","Number","6299"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","J1002","Cashiers, bank and counter clerks","2006","2006","Number","6826"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","J1002","Cashiers, bank and counter clerks","2011","2011","Number","6824"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","J1003","Debt, rent and other cash collectors","2006","2006","Number","623"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","J1003","Debt, rent and other cash collectors","2011","2011","Number","757"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","J1004","Filing, computer, library and other clerks n.e.s.","2006","2006","Number","16456"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","J1004","Filing, computer, library and other clerks n.e.s.","2011","2011","Number","14425"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","J1005","Secretaries, medical, legal, personal assistants, typists and word processor operators","2006","2006","Number","652"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","J1005","Secretaries, medical, legal, personal assistants, typists and word processor operators","2011","2011","Number","799"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","J1006","Receptionists and receptionist-telephonists","2006","2006","Number","425"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","J1006","Receptionists and receptionist-telephonists","2011","2011","Number","621"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","J1007","Telephone operators, telegraph operators and other office communication system operators","2006","2006","Number","620"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","J1007","Telephone operators, telegraph operators and other office communication system operators","2011","2011","Number","624"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","M1301","Sales occupations","2006","2006","Number","94445"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","M1301","Sales occupations","2011","2011","Number","103984"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","M1302","Garage managers and proprietors","2006","2006","Number","1926"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","M1302","Garage managers and proprietors","2011","2011","Number","1496"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","M1303","Managers and proprietors of butchers","2006","2006","Number","1202"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","M1303","Managers and proprietors of butchers","2011","2011","Number","1237"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","M1304","Managers and proprietors of shops","2006","2006","Number","30569"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","M1304","Managers and proprietors of shops","2011","2011","Number","31092"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","M1305","Bar staff","2006","2006","Number","9211"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","M1305","Bar staff","2011","2011","Number","9421"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","M1306","Buyers and purchasing officers","2006","2006","Number","1333"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","M1306","Buyers and purchasing officers","2011","2011","Number","1324"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","M1307","Importers, exporters, commodity and shipping brokers","2006","2006","Number","394"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","M1307","Importers, exporters, commodity and shipping brokers","2011","2011","Number","276"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","M1308","Technical and wholesale sales representatives","2006","2006","Number","12958"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","M1308","Technical and wholesale sales representatives","2011","2011","Number","12000"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","M1309","Auctioneers, estimators, valuers and other sales representatives n.e.s.","2006","2006","Number","7577"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","M1309","Auctioneers, estimators, valuers and other sales representatives n.e.s.","2011","2011","Number","11080"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","M1310","Sales assistants, check-out operators and petrol pump attendants","2006","2006","Number","23961"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","M1310","Sales assistants, check-out operators and petrol pump attendants","2011","2011","Number","31078"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","M1311","Roundsmen/women and van salespersons","2006","2006","Number","3207"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","M1311","Roundsmen/women and van salespersons","2011","2011","Number","2739"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","M1312","Market/street traders and scrap dealers","2006","2006","Number","373"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","M1312","Market/street traders and scrap dealers","2011","2011","Number","349"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","M1313","Merchandisers, window dressers, floral arrangers and telephone salespersons","2006","2006","Number","1734"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","M1313","Merchandisers, window dressers, floral arrangers and telephone salespersons","2011","2011","Number","1892"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","N1400","Business and commerce occupations","2006","2006","Number","41448"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","N1400","Business and commerce occupations","2011","2011","Number","45754"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","N1401","Credit controllers","2006","2006","Number","849"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","N1401","Credit controllers","2011","2011","Number","901"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","N1402","Bank and building society managers","2006","2006","Number","4883"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","N1402","Bank and building society managers","2011","2011","Number","4935"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","N1403","Barristers and solicitors","2006","2006","Number","5328"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","N1403","Barristers and solicitors","2011","2011","Number","6265"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","N1404","Chartered and certified management accountants (incl. taxation experts)","2006","2006","Number","15373"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","N1404","Chartered and certified management accountants (incl. taxation experts)","2011","2011","Number","17809"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","N1405","Actuaries, economists, statisticians, management consultants and business analysts","2006","2006","Number","4348"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","N1405","Actuaries, economists, statisticians, management consultants and business analysts","2011","2011","Number","4055"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","N1406","Librarians, archivists and curators","2006","2006","Number","511"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","N1406","Librarians, archivists and curators","2011","2011","Number","450"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","N1407","Legal service and related occupations","2006","2006","Number","512"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","N1407","Legal service and related occupations","2011","2011","Number","683"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","N1408","Underwriters, claims assessors, brokers and investment analysts","2006","2006","Number","7929"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","N1408","Underwriters, claims assessors, brokers and investment analysts","2011","2011","Number","8936"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","N1409","Personnel, industrial relations and work study officers","2006","2006","Number","1715"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","N1409","Personnel, industrial relations and work study officers","2011","2011","Number","1720"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","O1501","Computer software occupations","2006","2006","Number","33191"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","O1501","Computer software occupations","2011","2011","Number","38122"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","O1502","Computer systems managers","2006","2006","Number","8446"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","O1502","Computer systems managers","2011","2011","Number","8539"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","O1503","Software engineers","2006","2006","Number","8771"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","O1503","Software engineers","2011","2011","Number","8229"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","O1504","Computer analyst programmers","2006","2006","Number","13792"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","O1504","Computer analyst programmers","2011","2011","Number","19667"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","O1505","Computer operators, data processing operators and other office machine operators","2006","2006","Number","2182"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","O1505","Computer operators, data processing operators and other office machine operators","2011","2011","Number","1687"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1600","Scientific and technical occupations","2006","2006","Number","45301"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1600","Scientific and technical occupations","2011","2011","Number","53353"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1601","Chemists","2006","2006","Number","1011"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1601","Chemists","2011","2011","Number","890"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1602","Biological scientists","2006","2006","Number","2104"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1602","Biological scientists","2011","2011","Number","1924"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1603","Physicists","2006","2006","Number","500"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1603","Physicists","2011","2011","Number","458"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1604","Other natural scientists n.e.s.","2006","2006","Number","1322"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1604","Other natural scientists n.e.s.","2011","2011","Number","1703"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1605","Civil and mining engineers","2006","2006","Number","6260"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1605","Civil and mining engineers","2011","2011","Number","5637"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1606","Mechanical engineers","2006","2006","Number","3017"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1606","Mechanical engineers","2011","2011","Number","4107"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1607","Electrical and electronic engineers","2006","2006","Number","4714"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1607","Electrical and electronic engineers","2011","2011","Number","6625"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1608","Chemical, production, planning and quality control engineers","2006","2006","Number","3107"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1608","Chemical, production, planning and quality control engineers","2011","2011","Number","3791"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1609","Design and development engineers","2006","2006","Number","1387"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1609","Design and development engineers","2011","2011","Number","1868"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1610","Other engineers and technologists n.e.s.","2006","2006","Number","2083"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1610","Other engineers and technologists n.e.s.","2011","2011","Number","3988"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1611","Laboratory technicians","2006","2006","Number","2071"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1611","Laboratory technicians","2011","2011","Number","2327"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1612","Engineering technicians","2006","2006","Number","1673"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1612","Engineering technicians","2011","2011","Number","2598"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1613","Electrical and electronic technicians","2006","2006","Number","2627"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1613","Electrical and electronic technicians","2011","2011","Number","2654"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1614","Architectural, town planning, building and civil engineering technicians","2006","2006","Number","2533"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1614","Architectural, town planning, building and civil engineering technicians","2011","2011","Number","2038"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1615","Other scientific technicians n.e.s.","2006","2006","Number","5787"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1615","Other scientific technicians n.e.s.","2011","2011","Number","8134"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1616","Draughtspersons","2006","2006","Number","2094"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1616","Draughtspersons","2011","2011","Number","1857"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1617","Building inspectors and quantity surveyors","2006","2006","Number","2942"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1617","Building inspectors and quantity surveyors","2011","2011","Number","2691"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1618","Marine, insurance and other surveyors","2006","2006","Number","69"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","P1618","Marine, insurance and other surveyors","2011","2011","Number","63"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","Q1700","Health and related workers","2006","2006","Number","19753"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","Q1700","Health and related workers","2011","2011","Number","22824"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","Q1701","Medical practitioners","2006","2006","Number","6124"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","Q1701","Medical practitioners","2011","2011","Number","6859"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","Q1702","Pharmacists, pharmacologists, ophthalmic and dispensing opticians","2006","2006","Number","1361"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","Q1702","Pharmacists, pharmacologists, ophthalmic and dispensing opticians","2011","2011","Number","1568"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","Q1703","Dental practitioners","2006","2006","Number","1039"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","Q1703","Dental practitioners","2011","2011","Number","1038"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","Q1704","Veterinarians","2006","2006","Number","1270"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","Q1704","Veterinarians","2011","2011","Number","1242"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","Q1705","Nurses and midwives","2006","2006","Number","3957"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","Q1705","Nurses and midwives","2011","2011","Number","4351"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","Q1706","Medical radiographers","2006","2006","Number","170"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","Q1706","Medical radiographers","2011","2011","Number","275"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","Q1707","Physiotherapists and chiropodists","2006","2006","Number","460"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","Q1707","Physiotherapists and chiropodists","2011","2011","Number","686"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","Q1708","Medical technicians, dental auxiliaries and dental nurses","2006","2006","Number","1084"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","Q1708","Medical technicians, dental auxiliaries and dental nurses","2011","2011","Number","1241"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","Q1709","Occupational and speech therapists, psychotherapists and other therapists n.e.s.","2006","2006","Number","845"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","Q1709","Occupational and speech therapists, psychotherapists and other therapists n.e.s.","2011","2011","Number","1218"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","Q1710","Other health associate professionals n.e.s.","2006","2006","Number","106"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","Q1710","Other health associate professionals n.e.s.","2011","2011","Number","104"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","Q1711","Nurses' aids","2006","2006","Number","3337"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","Q1711","Nurses' aids","2011","2011","Number","4242"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","R1800","Social workers and related occupations","2006","2006","Number","4761"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","R1800","Social workers and related occupations","2011","2011","Number","5319"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","R1801","Psychologists and other social/behavioural scientists","2006","2006","Number","1008"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","R1801","Psychologists and other social/behavioural scientists","2011","2011","Number","778"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","R1802","Social workers and probation officers","2006","2006","Number","563"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","R1802","Social workers and probation officers","2011","2011","Number","767"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","R1803","Matrons, houseparents, welfare, community and youth workers","2006","2006","Number","3190"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","R1803","Matrons, houseparents, welfare, community and youth workers","2011","2011","Number","3774"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","S1900","Religious occupations","2006","2006","Number","3106"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","S1900","Religious occupations","2011","2011","Number","2996"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","S1901","Clergy","2006","2006","Number","3106"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","S1901","Clergy","2011","2011","Number","2996"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","T2000","Other professional workers","2006","2006","Number","22605"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","T2000","Other professional workers","2011","2011","Number","26192"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","T2001","Authors, writers and journalists","2006","2006","Number","3303"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","T2001","Authors, writers and journalists","2011","2011","Number","3524"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","T2002","Artists, commercial/industrial artists, graphic and clothing designers","2006","2006","Number","4807"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","T2002","Artists, commercial/industrial artists, graphic and clothing designers","2011","2011","Number","5483"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","T2003","Actors, musicians, entertainers, stage managers, producers and directors","2006","2006","Number","3920"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","T2003","Actors, musicians, entertainers, stage managers, producers and directors","2011","2011","Number","4761"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","T2004","Photographers, camera, sound and video equipment operators","2006","2006","Number","2007"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","T2004","Photographers, camera, sound and video equipment operators","2011","2011","Number","2434"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","T2005","Professional athletes and sport officials","2006","2006","Number","2556"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","T2005","Professional athletes and sport officials","2011","2011","Number","3828"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","T2006","Information officers, careers advisers and vocational guidance specialists","2006","2006","Number","434"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","T2006","Information officers, careers advisers and vocational guidance specialists","2011","2011","Number","462"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","T2007","Vocational, industrial trainers and driving instructors","2006","2006","Number","3792"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","T2007","Vocational, industrial trainers and driving instructors","2011","2011","Number","3828"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","T2008","Inspectors of factories, trading standards and other statutory inspectors","2006","2006","Number","580"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","T2008","Inspectors of factories, trading standards and other statutory inspectors","2011","2011","Number","643"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","T2009","Other associate professional and technical occupations n.e.s.","2006","2006","Number","1206"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","T2009","Other associate professional and technical occupations n.e.s.","2011","2011","Number","1229"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2200","Personal service and childcare workers","2006","2006","Number","64783"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2200","Personal service and childcare workers","2011","2011","Number","75699"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2201","Hotel and accommodation managers","2006","2006","Number","3083"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2201","Hotel and accommodation managers","2011","2011","Number","3493"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2202","Restaurant and catering managers","2006","2006","Number","4543"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2202","Restaurant and catering managers","2011","2011","Number","5242"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2203","Publicans, innkeepers and club managers","2006","2006","Number","6194"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2203","Publicans, innkeepers and club managers","2011","2011","Number","6645"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2204","Travel agency managers","2006","2006","Number","564"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2204","Travel agency managers","2011","2011","Number","406"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2205","Security guards and related occupations","2006","2006","Number","11690"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2205","Security guards and related occupations","2011","2011","Number","13749"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2206","Other security and protective service occupations n.e.s.","2006","2006","Number","467"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2206","Other security and protective service occupations n.e.s.","2011","2011","Number","589"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2207","Chefs and cooks","2006","2006","Number","12327"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2207","Chefs and cooks","2011","2011","Number","15332"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2208","Waiters and waitresses","2006","2006","Number","2770"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2208","Waiters and waitresses","2011","2011","Number","2688"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2209","Care assistants and attendants","2006","2006","Number","3456"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2209","Care assistants and attendants","2011","2011","Number","5060"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2210","Childminders, nursery nurses and playgroup leaders","2006","2006","Number","495"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2210","Childminders, nursery nurses and playgroup leaders","2011","2011","Number","444"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2211","Educational assistants","2006","2006","Number","408"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2211","Educational assistants","2011","2011","Number","694"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2212","Hairdressers, barbers and beauticians","2006","2006","Number","1756"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2212","Hairdressers, barbers and beauticians","2011","2011","Number","2131"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2213","Housekeepers (domestic and non-domestic)","2006","2006","Number","367"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2213","Housekeepers (domestic and non-domestic)","2011","2011","Number","408"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2214","Caretakers","2006","2006","Number","5472"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2214","Caretakers","2011","2011","Number","5558"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2215","Launderers, dry cleaners and pressers","2006","2006","Number","873"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2215","Launderers, dry cleaners and pressers","2011","2011","Number","879"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2216","Undertakers, bookmakers and other personal service workers n.e.s.","2006","2006","Number","3156"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2216","Undertakers, bookmakers and other personal service workers n.e.s.","2011","2011","Number","3497"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2217","Hotel porters and kitchen porters","2006","2006","Number","4295"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2217","Hotel porters and kitchen porters","2011","2011","Number","5214"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2218","Counterhands and catering assistants","2006","2006","Number","2867"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","V2218","Counterhands and catering assistants","2011","2011","Number","3670"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","U2100","Teachers","2006","2006","Number","23379"
"CD341","Population Aged 15 Years and Over in the Labour Force","1","Male","U2100","Teachers","2011","2011","Number","25167"
