﻿"C02076V02508","Age Group","C02833V03407","Frequency of Use","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All ages","07","At least once a month (but not every week)","2012","2012","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","3"
"-","All ages","07","At least once a month (but not every week)","2013","2013","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","07","At least once a month (but not every week)","2013","2013","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","3"
"-","All ages","07","At least once a month (but not every week)","2014","2014","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","07","At least once a month (but not every week)","2014","2014","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","3"
"-","All ages","07","At least once a month (but not every week)","2015","2015","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","07","At least once a month (but not every week)","2015","2015","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","3"
"-","All ages","07","At least once a month (but not every week)","2016","2016","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","07","At least once a month (but not every week)","2016","2016","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","3"
"-","All ages","08","Less than once a month","2007","2007","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","2"
"-","All ages","08","Less than once a month","2007","2007","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"-","All ages","08","Less than once a month","2008","2008","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","08","Less than once a month","2008","2008","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"-","All ages","08","Less than once a month","2009","2009","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","08","Less than once a month","2009","2009","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"-","All ages","08","Less than once a month","2010","2010","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","1"
"-","All ages","08","Less than once a month","2010","2010","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"-","All ages","08","Less than once a month","2011","2011","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","1"
"-","All ages","08","Less than once a month","2011","2011","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"-","All ages","08","Less than once a month","2012","2012","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","1"
"-","All ages","08","Less than once a month","2012","2012","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"-","All ages","08","Less than once a month","2013","2013","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","08","Less than once a month","2013","2013","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%",""
"-","All ages","08","Less than once a month","2014","2014","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","08","Less than once a month","2014","2014","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%",""
"-","All ages","08","Less than once a month","2015","2015","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","08","Less than once a month","2015","2015","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%",""
"-","All ages","08","Less than once a month","2016","2016","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","08","Less than once a month","2016","2016","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%",""
"-","All ages","09","Did not use in the last 3 months","2007","2007","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","37"
"-","All ages","09","Did not use in the last 3 months","2007","2007","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","42"
"-","All ages","09","Did not use in the last 3 months","2008","2008","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","09","Did not use in the last 3 months","2008","2008","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","37"
"-","All ages","09","Did not use in the last 3 months","2009","2009","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","09","Did not use in the last 3 months","2009","2009","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","35"
"-","All ages","09","Did not use in the last 3 months","2010","2010","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","30"
"-","All ages","09","Did not use in the last 3 months","2010","2010","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","33"
"-","All ages","09","Did not use in the last 3 months","2011","2011","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","24"
"-","All ages","09","Did not use in the last 3 months","2011","2011","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","25"
"-","All ages","09","Did not use in the last 3 months","2012","2012","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","23"
"-","All ages","09","Did not use in the last 3 months","2012","2012","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","23"
"-","All ages","09","Did not use in the last 3 months","2013","2013","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","09","Did not use in the last 3 months","2013","2013","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","22"
"-","All ages","09","Did not use in the last 3 months","2014","2014","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","09","Did not use in the last 3 months","2014","2014","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","21"
"-","All ages","09","Did not use in the last 3 months","2015","2015","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","09","Did not use in the last 3 months","2015","2015","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","20"
"-","All ages","09","Did not use in the last 3 months","2016","2016","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"-","All ages","09","Did not use in the last 3 months","2016","2016","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","18"
