﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03985V04743","Dioceses","C03737V04485","Age","C03738V04487","Sex","UNIT","VALUE"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE20-24","Age 20-24","F","Females","Number","57378"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE20-24","Age 20-24","B","Both Sexes","Number","111369"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE25-29","Age 25-29","M","Males","Number","67251"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE25-29","Age 25-29","F","Females","Number","73132"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE25-29","Age 25-29","B","Both Sexes","Number","140383"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE30-34","Age 30-34","M","Males","Number","71579"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE30-34","Age 30-34","F","Females","Number","73428"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE30-34","Age 30-34","B","Both Sexes","Number","145007"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE35-39","Age 35-39","M","Males","Number","60969"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE35-39","Age 35-39","F","Females","Number","61095"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE35-39","Age 35-39","B","Both Sexes","Number","122064"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE40-44","Age 40-44","M","Males","Number","51850"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE40-44","Age 40-44","F","Females","Number","52377"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE40-44","Age 40-44","B","Both Sexes","Number","104227"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE45-49","Age 45-49","M","Males","Number","46005"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE45-49","Age 45-49","F","Females","Number","49090"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE45-49","Age 45-49","B","Both Sexes","Number","95095"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE50-54","Age 50-54","M","Males","Number","41234"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE50-54","Age 50-54","F","Females","Number","43760"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE50-54","Age 50-54","B","Both Sexes","Number","84994"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE55-59","Age 55-59","M","Males","Number","35766"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE55-59","Age 55-59","F","Females","Number","38470"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE55-59","Age 55-59","B","Both Sexes","Number","74236"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE60-64","Age 60-64","M","Males","Number","31882"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE60-64","Age 60-64","F","Females","Number","33688"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE60-64","Age 60-64","B","Both Sexes","Number","65570"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE65-69","Age 65-69","M","Males","Number","24430"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE65-69","Age 65-69","F","Females","Number","26718"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE65-69","Age 65-69","B","Both Sexes","Number","51148"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE70-74","Age 70-74","M","Males","Number","18354"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE70-74","Age 70-74","F","Females","Number","21633"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE70-74","Age 70-74","B","Both Sexes","Number","39987"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE75-79","Age 75-79","M","Males","Number","13328"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE75-79","Age 75-79","F","Females","Number","17435"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE75-79","Age 75-79","B","Both Sexes","Number","30763"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE80-84","Age 80-84","M","Males","Number","7987"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE80-84","Age 80-84","F","Females","Number","13037"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE80-84","Age 80-84","B","Both Sexes","Number","21024"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE85andover","Age 85 and over","M","Males","Number","4982"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE85andover","Age 85 and over","F","Females","Number","11791"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGE85andover","Age 85 and over","B","Both Sexes","Number","16773"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGET","Total","M","Males","Number","724975"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGET","Total","F","Females","Number","760546"
"SAP2011T1T1C01","Population","2011","2011","10","Dublin","AGET","Total","B","Both Sexes","Number","1485521"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE0-4","Age 0-4","M","Males","Number","4228"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE0-4","Age 0-4","F","Females","Number","3973"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE0-4","Age 0-4","B","Both Sexes","Number","8201"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE5-9","Age 5-9","M","Males","Number","4113"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE5-9","Age 5-9","F","Females","Number","3870"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE5-9","Age 5-9","B","Both Sexes","Number","7983"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE10-14","Age 10-14","M","Males","Number","4065"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE10-14","Age 10-14","F","Females","Number","3852"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE10-14","Age 10-14","B","Both Sexes","Number","7917"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE15-19","Age 15-19","M","Males","Number","3574"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE15-19","Age 15-19","F","Females","Number","3367"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE15-19","Age 15-19","B","Both Sexes","Number","6941"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE20-24","Age 20-24","M","Males","Number","3154"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE20-24","Age 20-24","F","Females","Number","3015"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE20-24","Age 20-24","B","Both Sexes","Number","6169"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE25-29","Age 25-29","M","Males","Number","3294"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE25-29","Age 25-29","F","Females","Number","3454"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE25-29","Age 25-29","B","Both Sexes","Number","6748"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE30-34","Age 30-34","M","Males","Number","3711"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE30-34","Age 30-34","F","Females","Number","4018"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE30-34","Age 30-34","B","Both Sexes","Number","7729"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE35-39","Age 35-39","M","Males","Number","3912"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE35-39","Age 35-39","F","Females","Number","3921"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE35-39","Age 35-39","B","Both Sexes","Number","7833"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE40-44","Age 40-44","M","Males","Number","3859"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE40-44","Age 40-44","F","Females","Number","3967"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE40-44","Age 40-44","B","Both Sexes","Number","7826"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE45-49","Age 45-49","M","Males","Number","3614"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE45-49","Age 45-49","F","Females","Number","3665"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE45-49","Age 45-49","B","Both Sexes","Number","7279"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE50-54","Age 50-54","M","Males","Number","3159"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE50-54","Age 50-54","F","Females","Number","3208"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE50-54","Age 50-54","B","Both Sexes","Number","6367"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE55-59","Age 55-59","M","Males","Number","3090"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE55-59","Age 55-59","F","Females","Number","2979"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE55-59","Age 55-59","B","Both Sexes","Number","6069"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE60-64","Age 60-64","M","Males","Number","2922"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE60-64","Age 60-64","F","Females","Number","2771"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE60-64","Age 60-64","B","Both Sexes","Number","5693"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE65-69","Age 65-69","M","Males","Number","2479"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE65-69","Age 65-69","F","Females","Number","2286"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE65-69","Age 65-69","B","Both Sexes","Number","4765"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE70-74","Age 70-74","M","Males","Number","1775"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE70-74","Age 70-74","F","Females","Number","1841"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE70-74","Age 70-74","B","Both Sexes","Number","3616"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE75-79","Age 75-79","M","Males","Number","1349"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE75-79","Age 75-79","F","Females","Number","1397"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE75-79","Age 75-79","B","Both Sexes","Number","2746"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE80-84","Age 80-84","M","Males","Number","865"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE80-84","Age 80-84","F","Females","Number","1107"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE80-84","Age 80-84","B","Both Sexes","Number","1972"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE85andover","Age 85 and over","M","Males","Number","641"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE85andover","Age 85 and over","F","Females","Number","1142"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGE85andover","Age 85 and over","B","Both Sexes","Number","1783"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGET","Total","M","Males","Number","53804"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGET","Total","F","Females","Number","53833"
"SAP2011T1T1C01","Population","2011","2011","3","Raphoe","AGET","Total","B","Both Sexes","Number","107637"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE0-4","Age 0-4","M","Males","Number","3550"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE0-4","Age 0-4","F","Females","Number","3434"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE0-4","Age 0-4","B","Both Sexes","Number","6984"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE5-9","Age 5-9","M","Males","Number","3427"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE5-9","Age 5-9","F","Females","Number","3175"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE5-9","Age 5-9","B","Both Sexes","Number","6602"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE10-14","Age 10-14","M","Males","Number","3149"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE10-14","Age 10-14","F","Females","Number","2914"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE10-14","Age 10-14","B","Both Sexes","Number","6063"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE15-19","Age 15-19","M","Males","Number","2853"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE15-19","Age 15-19","F","Females","Number","2730"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE15-19","Age 15-19","B","Both Sexes","Number","5583"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE20-24","Age 20-24","M","Males","Number","2663"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE20-24","Age 20-24","F","Females","Number","2678"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE20-24","Age 20-24","B","Both Sexes","Number","5341"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE25-29","Age 25-29","M","Males","Number","3052"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE25-29","Age 25-29","F","Females","Number","3174"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE25-29","Age 25-29","B","Both Sexes","Number","6226"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE30-34","Age 30-34","M","Males","Number","3386"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE30-34","Age 30-34","F","Females","Number","3417"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE30-34","Age 30-34","B","Both Sexes","Number","6803"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE35-39","Age 35-39","M","Males","Number","3293"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE35-39","Age 35-39","F","Females","Number","3172"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE35-39","Age 35-39","B","Both Sexes","Number","6465"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE40-44","Age 40-44","M","Males","Number","3127"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE40-44","Age 40-44","F","Females","Number","3109"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE40-44","Age 40-44","B","Both Sexes","Number","6236"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE45-49","Age 45-49","M","Males","Number","2954"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE45-49","Age 45-49","F","Females","Number","2803"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE45-49","Age 45-49","B","Both Sexes","Number","5757"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE50-54","Age 50-54","M","Males","Number","2858"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE50-54","Age 50-54","F","Females","Number","2758"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE50-54","Age 50-54","B","Both Sexes","Number","5616"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE55-59","Age 55-59","M","Males","Number","2686"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE55-59","Age 55-59","F","Females","Number","2555"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE55-59","Age 55-59","B","Both Sexes","Number","5241"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE60-64","Age 60-64","M","Males","Number","2412"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE60-64","Age 60-64","F","Females","Number","2221"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE60-64","Age 60-64","B","Both Sexes","Number","4633"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE65-69","Age 65-69","M","Males","Number","1902"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE65-69","Age 65-69","F","Females","Number","1833"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE65-69","Age 65-69","B","Both Sexes","Number","3735"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE70-74","Age 70-74","M","Males","Number","1432"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE70-74","Age 70-74","F","Females","Number","1338"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE70-74","Age 70-74","B","Both Sexes","Number","2770"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE75-79","Age 75-79","M","Males","Number","1114"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE75-79","Age 75-79","F","Females","Number","1158"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE75-79","Age 75-79","B","Both Sexes","Number","2272"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE80-84","Age 80-84","M","Males","Number","592"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE80-84","Age 80-84","F","Females","Number","930"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE80-84","Age 80-84","B","Both Sexes","Number","1522"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE85andover","Age 85 and over","M","Males","Number","438"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE85andover","Age 85 and over","F","Females","Number","919"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGE85andover","Age 85 and over","B","Both Sexes","Number","1357"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGET","Total","M","Males","Number","44888"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGET","Total","F","Females","Number","44318"
"SAP2011T1T1C01","Population","2011","2011","8","Ardagh & Clonmacnoise","AGET","Total","B","Both Sexes","Number","89206"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE0-4","Age 0-4","M","Males","Number","6266"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE0-4","Age 0-4","F","Females","Number","5857"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE0-4","Age 0-4","B","Both Sexes","Number","12123"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE5-9","Age 5-9","M","Males","Number","5710"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE5-9","Age 5-9","F","Females","Number","5547"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE5-9","Age 5-9","B","Both Sexes","Number","11257"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE10-14","Age 10-14","M","Males","Number","5635"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE10-14","Age 10-14","F","Females","Number","5322"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE10-14","Age 10-14","B","Both Sexes","Number","10957"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE15-19","Age 15-19","M","Males","Number","4981"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE15-19","Age 15-19","F","Females","Number","4861"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE15-19","Age 15-19","B","Both Sexes","Number","9842"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE20-24","Age 20-24","M","Males","Number","4640"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE20-24","Age 20-24","F","Females","Number","4828"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE20-24","Age 20-24","B","Both Sexes","Number","9468"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE25-29","Age 25-29","M","Males","Number","5381"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE25-29","Age 25-29","F","Females","Number","5852"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE25-29","Age 25-29","B","Both Sexes","Number","11233"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE30-34","Age 30-34","M","Males","Number","6329"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE30-34","Age 30-34","F","Females","Number","6455"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE30-34","Age 30-34","B","Both Sexes","Number","12784"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE35-39","Age 35-39","M","Males","Number","5944"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE35-39","Age 35-39","F","Females","Number","5981"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE35-39","Age 35-39","B","Both Sexes","Number","11925"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE40-44","Age 40-44","M","Males","Number","5811"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE40-44","Age 40-44","F","Females","Number","5665"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE40-44","Age 40-44","B","Both Sexes","Number","11476"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE45-49","Age 45-49","M","Males","Number","5496"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE45-49","Age 45-49","F","Females","Number","5540"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE45-49","Age 45-49","B","Both Sexes","Number","11036"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE50-54","Age 50-54","M","Males","Number","4893"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE50-54","Age 50-54","F","Females","Number","4955"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE50-54","Age 50-54","B","Both Sexes","Number","9848"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE55-59","Age 55-59","M","Males","Number","4507"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE55-59","Age 55-59","F","Females","Number","4443"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE55-59","Age 55-59","B","Both Sexes","Number","8950"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE60-64","Age 60-64","M","Males","Number","4058"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE60-64","Age 60-64","F","Females","Number","4014"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE60-64","Age 60-64","B","Both Sexes","Number","8072"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE65-69","Age 65-69","M","Males","Number","3319"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE65-69","Age 65-69","F","Females","Number","3345"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE65-69","Age 65-69","B","Both Sexes","Number","6664"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE70-74","Age 70-74","M","Males","Number","2531"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE70-74","Age 70-74","F","Females","Number","2565"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE70-74","Age 70-74","B","Both Sexes","Number","5096"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE75-79","Age 75-79","M","Males","Number","1804"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE75-79","Age 75-79","F","Females","Number","2160"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE75-79","Age 75-79","B","Both Sexes","Number","3964"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE80-84","Age 80-84","M","Males","Number","1113"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE80-84","Age 80-84","F","Females","Number","1545"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE80-84","Age 80-84","B","Both Sexes","Number","2658"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE85andover","Age 85 and over","M","Males","Number","691"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE85andover","Age 85 and over","F","Females","Number","1503"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGE85andover","Age 85 and over","B","Both Sexes","Number","2194"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGET","Total","M","Males","Number","79109"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGET","Total","F","Females","Number","80438"
"SAP2011T1T1C01","Population","2011","2011","14","Waterford & Lismore","AGET","Total","B","Both Sexes","Number","159547"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE0-4","Age 0-4","M","Males","Number","7709"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE0-4","Age 0-4","F","Females","Number","7268"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE0-4","Age 0-4","B","Both Sexes","Number","14977"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE5-9","Age 5-9","M","Males","Number","6520"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE5-9","Age 5-9","F","Females","Number","6290"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE5-9","Age 5-9","B","Both Sexes","Number","12810"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE10-14","Age 10-14","M","Males","Number","5775"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE10-14","Age 10-14","F","Females","Number","5585"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE10-14","Age 10-14","B","Both Sexes","Number","11360"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE15-19","Age 15-19","M","Males","Number","4974"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE15-19","Age 15-19","F","Females","Number","4858"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE15-19","Age 15-19","B","Both Sexes","Number","9832"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE20-24","Age 20-24","M","Males","Number","4272"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE20-24","Age 20-24","F","Females","Number","4388"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE20-24","Age 20-24","B","Both Sexes","Number","8660"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE25-29","Age 25-29","M","Males","Number","5345"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE25-29","Age 25-29","F","Females","Number","5986"
