﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04104V04868","County and City","C01936V02368","Year Built","C02076V03371","Age Group","UNIT","VALUE"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","201115","2011 to 2015","410","25 - 29 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","201115","2011 to 2015","440","30 - 34 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","201115","2011 to 2015","460","35 - 39 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","201115","2011 to 2015","475","40 - 44 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","201115","2011 to 2015","495","45 - 49 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","201115","2011 to 2015","515","50 - 54 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","201115","2011 to 2015","530","55 - 59 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","201115","2011 to 2015","550","60 - 64 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","201115","2011 to 2015","575","65 years and over","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","201115","2011 to 2015","X94","65 years and over not living alone","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","201115","2011 to 2015","X95","65 years and over living alone","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","201601","2016 or later","-","All ages","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","201601","2016 or later","405","Under 25 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","201601","2016 or later","410","25 - 29 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","201601","2016 or later","440","30 - 34 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","201601","2016 or later","460","35 - 39 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","201601","2016 or later","475","40 - 44 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","201601","2016 or later","495","45 - 49 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","201601","2016 or later","515","50 - 54 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","201601","2016 or later","530","55 - 59 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","201601","2016 or later","550","60 - 64 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","201601","2016 or later","575","65 years and over","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","201601","2016 or later","X94","65 years and over not living alone","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","201601","2016 or later","X95","65 years and over living alone","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","9998","Not stated","-","All ages","Number","380"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","9998","Not stated","405","Under 25 years","Number","33"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","9998","Not stated","410","25 - 29 years","Number","80"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","9998","Not stated","440","30 - 34 years","Number","88"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","9998","Not stated","460","35 - 39 years","Number","60"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","9998","Not stated","475","40 - 44 years","Number","42"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","9998","Not stated","495","45 - 49 years","Number","35"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","9998","Not stated","515","50 - 54 years","Number","18"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","9998","Not stated","530","55 - 59 years","Number","15"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","9998","Not stated","550","60 - 64 years","Number","4"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","9998","Not stated","575","65 years and over","Number","5"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","9998","Not stated","X94","65 years and over not living alone","Number","2"
"F2013C03","Other internet connection","2011","2011","2ae19629-14a0-13a3-e055-000000000001","Fingal","9998","Not stated","X95","65 years and over living alone","Number","3"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","-","All years","-","All ages","Number","1600"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","-","All years","405","Under 25 years","Number","259"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","-","All years","410","25 - 29 years","Number","261"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","-","All years","440","30 - 34 years","Number","300"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","-","All years","460","35 - 39 years","Number","192"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","-","All years","475","40 - 44 years","Number","118"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","-","All years","495","45 - 49 years","Number","114"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","-","All years","515","50 - 54 years","Number","83"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","-","All years","530","55 - 59 years","Number","78"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","-","All years","550","60 - 64 years","Number","49"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","-","All years","575","65 years and over","Number","146"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","-","All years","X94","65 years and over not living alone","Number","102"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","-","All years","X95","65 years and over living alone","Number","44"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","191901","Before 1919","-","All ages","Number","34"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","191901","Before 1919","405","Under 25 years","Number","4"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","191901","Before 1919","410","25 - 29 years","Number","5"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","191901","Before 1919","440","30 - 34 years","Number","6"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","191901","Before 1919","460","35 - 39 years","Number","2"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","191901","Before 1919","475","40 - 44 years","Number","3"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","191901","Before 1919","495","45 - 49 years","Number","3"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","191901","Before 1919","515","50 - 54 years","Number","3"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","191901","Before 1919","530","55 - 59 years","Number","1"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","191901","Before 1919","550","60 - 64 years","Number","1"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","191901","Before 1919","575","65 years and over","Number","6"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","191901","Before 1919","X94","65 years and over not living alone","Number","6"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","191901","Before 1919","X95","65 years and over living alone","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1919345","1919 to 1945","-","All ages","Number","44"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1919345","1919 to 1945","405","Under 25 years","Number","1"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1919345","1919 to 1945","410","25 - 29 years","Number","5"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1919345","1919 to 1945","440","30 - 34 years","Number","7"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1919345","1919 to 1945","460","35 - 39 years","Number","4"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1919345","1919 to 1945","475","40 - 44 years","Number","5"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1919345","1919 to 1945","495","45 - 49 years","Number","2"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1919345","1919 to 1945","515","50 - 54 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1919345","1919 to 1945","530","55 - 59 years","Number","6"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1919345","1919 to 1945","550","60 - 64 years","Number","4"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1919345","1919 to 1945","575","65 years and over","Number","10"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1919345","1919 to 1945","X94","65 years and over not living alone","Number","6"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1919345","1919 to 1945","X95","65 years and over living alone","Number","4"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1946346","1946 to 1960","-","All ages","Number","63"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1946346","1946 to 1960","405","Under 25 years","Number","4"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1946346","1946 to 1960","410","25 - 29 years","Number","7"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1946346","1946 to 1960","440","30 - 34 years","Number","6"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1946346","1946 to 1960","460","35 - 39 years","Number","9"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1946346","1946 to 1960","475","40 - 44 years","Number","5"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1946346","1946 to 1960","495","45 - 49 years","Number","2"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1946346","1946 to 1960","515","50 - 54 years","Number","10"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1946346","1946 to 1960","530","55 - 59 years","Number","1"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1946346","1946 to 1960","550","60 - 64 years","Number","4"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1946346","1946 to 1960","575","65 years and over","Number","15"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1946346","1946 to 1960","X94","65 years and over not living alone","Number","10"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1946346","1946 to 1960","X95","65 years and over living alone","Number","5"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1961369","1961 to 1970","-","All ages","Number","107"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1961369","1961 to 1970","405","Under 25 years","Number","8"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1961369","1961 to 1970","410","25 - 29 years","Number","8"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1961369","1961 to 1970","440","30 - 34 years","Number","15"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1961369","1961 to 1970","460","35 - 39 years","Number","8"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1961369","1961 to 1970","475","40 - 44 years","Number","5"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1961369","1961 to 1970","495","45 - 49 years","Number","8"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1961369","1961 to 1970","515","50 - 54 years","Number","5"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1961369","1961 to 1970","530","55 - 59 years","Number","6"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1961369","1961 to 1970","550","60 - 64 years","Number","4"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1961369","1961 to 1970","575","65 years and over","Number","40"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1961369","1961 to 1970","X94","65 years and over not living alone","Number","27"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1961369","1961 to 1970","X95","65 years and over living alone","Number","13"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1971379","1971 to 1980","-","All ages","Number","201"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1971379","1971 to 1980","405","Under 25 years","Number","19"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1971379","1971 to 1980","410","25 - 29 years","Number","16"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1971379","1971 to 1980","440","30 - 34 years","Number","27"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1971379","1971 to 1980","460","35 - 39 years","Number","12"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1971379","1971 to 1980","475","40 - 44 years","Number","12"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1971379","1971 to 1980","495","45 - 49 years","Number","17"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1971379","1971 to 1980","515","50 - 54 years","Number","18"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1971379","1971 to 1980","530","55 - 59 years","Number","26"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1971379","1971 to 1980","550","60 - 64 years","Number","14"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1971379","1971 to 1980","575","65 years and over","Number","40"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1971379","1971 to 1980","X94","65 years and over not living alone","Number","31"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1971379","1971 to 1980","X95","65 years and over living alone","Number","9"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1981389","1981 to 1990","-","All ages","Number","200"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1981389","1981 to 1990","405","Under 25 years","Number","33"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1981389","1981 to 1990","410","25 - 29 years","Number","22"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1981389","1981 to 1990","440","30 - 34 years","Number","35"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1981389","1981 to 1990","460","35 - 39 years","Number","18"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1981389","1981 to 1990","475","40 - 44 years","Number","12"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1981389","1981 to 1990","495","45 - 49 years","Number","20"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1981389","1981 to 1990","515","50 - 54 years","Number","18"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1981389","1981 to 1990","530","55 - 59 years","Number","18"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1981389","1981 to 1990","550","60 - 64 years","Number","9"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1981389","1981 to 1990","575","65 years and over","Number","15"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1981389","1981 to 1990","X94","65 years and over not living alone","Number","12"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1981389","1981 to 1990","X95","65 years and over living alone","Number","3"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1991399","1991 to 2000","-","All ages","Number","306"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1991399","1991 to 2000","405","Under 25 years","Number","40"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1991399","1991 to 2000","410","25 - 29 years","Number","70"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1991399","1991 to 2000","440","30 - 34 years","Number","59"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1991399","1991 to 2000","460","35 - 39 years","Number","39"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1991399","1991 to 2000","475","40 - 44 years","Number","31"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1991399","1991 to 2000","495","45 - 49 years","Number","20"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1991399","1991 to 2000","515","50 - 54 years","Number","15"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1991399","1991 to 2000","530","55 - 59 years","Number","11"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1991399","1991 to 2000","550","60 - 64 years","Number","8"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1991399","1991 to 2000","575","65 years and over","Number","13"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1991399","1991 to 2000","X94","65 years and over not living alone","Number","9"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","1991399","1991 to 2000","X95","65 years and over living alone","Number","4"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","2001310","2001 to 2010","-","All ages","Number","488"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","2001310","2001 to 2010","405","Under 25 years","Number","100"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","2001310","2001 to 2010","410","25 - 29 years","Number","90"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","2001310","2001 to 2010","440","30 - 34 years","Number","115"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","2001310","2001 to 2010","460","35 - 39 years","Number","82"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","2001310","2001 to 2010","475","40 - 44 years","Number","38"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","2001310","2001 to 2010","495","45 - 49 years","Number","33"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","2001310","2001 to 2010","515","50 - 54 years","Number","12"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","2001310","2001 to 2010","530","55 - 59 years","Number","7"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","2001310","2001 to 2010","550","60 - 64 years","Number","5"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","2001310","2001 to 2010","575","65 years and over","Number","6"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","2001310","2001 to 2010","X94","65 years and over not living alone","Number","1"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","2001310","2001 to 2010","X95","65 years and over living alone","Number","5"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","201115","2011 to 2015","-","All ages","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","201115","2011 to 2015","405","Under 25 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","201115","2011 to 2015","410","25 - 29 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","201115","2011 to 2015","440","30 - 34 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","201115","2011 to 2015","460","35 - 39 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","201115","2011 to 2015","475","40 - 44 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","201115","2011 to 2015","495","45 - 49 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","201115","2011 to 2015","515","50 - 54 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","201115","2011 to 2015","530","55 - 59 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","201115","2011 to 2015","550","60 - 64 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","201115","2011 to 2015","575","65 years and over","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","201115","2011 to 2015","X94","65 years and over not living alone","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","201115","2011 to 2015","X95","65 years and over living alone","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","201601","2016 or later","-","All ages","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","201601","2016 or later","405","Under 25 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","201601","2016 or later","410","25 - 29 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","201601","2016 or later","440","30 - 34 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","201601","2016 or later","460","35 - 39 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","201601","2016 or later","475","40 - 44 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","201601","2016 or later","495","45 - 49 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","201601","2016 or later","515","50 - 54 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","201601","2016 or later","530","55 - 59 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","201601","2016 or later","550","60 - 64 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","201601","2016 or later","575","65 years and over","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","201601","2016 or later","X94","65 years and over not living alone","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","201601","2016 or later","X95","65 years and over living alone","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","9998","Not stated","-","All ages","Number","157"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","9998","Not stated","405","Under 25 years","Number","50"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","9998","Not stated","410","25 - 29 years","Number","38"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","9998","Not stated","440","30 - 34 years","Number","30"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","9998","Not stated","460","35 - 39 years","Number","18"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","9998","Not stated","475","40 - 44 years","Number","7"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","9998","Not stated","495","45 - 49 years","Number","9"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","9998","Not stated","515","50 - 54 years","Number","2"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","9998","Not stated","530","55 - 59 years","Number","2"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","9998","Not stated","550","60 - 64 years","Number","0"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","9998","Not stated","575","65 years and over","Number","1"
"F2013C03","Other internet connection","2011","2011","2ae19629-1435-13a3-e055-000000000001","Galway City","9998","Not stated","X94","65 years and over not living alone","Number","0"
