﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02346V02822","Persons Engaged","C02673V03235","NACE Rev 2 Sector","UNIT","VALUE"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2008","2008","01","10-49 persons engaged","V1500","Industries (05 to 39)","%","47.9"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2008","2008","01","10-49 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2008","2008","01","10-49 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2008","2008","02","50-249 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","54.9"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2008","2008","02","50-249 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2008","2008","02","50-249 persons engaged","V1500","Industries (05 to 39)","%","71.6"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2008","2008","02","50-249 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2008","2008","02","50-249 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2008","2008","03","250 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","70.9"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2008","2008","03","250 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2008","2008","03","250 or more persons engaged","V1500","Industries (05 to 39)","%","90.3"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2008","2008","03","250 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2008","2008","03","250 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2010","2010","-","10 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","62.1"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2010","2010","-","10 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2010","2010","-","10 or more persons engaged","V1500","Industries (05 to 39)","%","77"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2010","2010","-","10 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2010","2010","-","10 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2010","2010","01","10-49 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","39.4"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2010","2010","01","10-49 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2010","2010","01","10-49 persons engaged","V1500","Industries (05 to 39)","%","51.5"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2010","2010","01","10-49 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2010","2010","01","10-49 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2010","2010","02","50-249 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","55.9"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2010","2010","02","50-249 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2010","2010","02","50-249 persons engaged","V1500","Industries (05 to 39)","%","77.7"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2010","2010","02","50-249 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2010","2010","02","50-249 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2010","2010","03","250 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","75.5"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2010","2010","03","250 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2010","2010","03","250 or more persons engaged","V1500","Industries (05 to 39)","%","87"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2010","2010","03","250 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2010","2010","03","250 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2012","2012","-","10 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","58.1"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2012","2012","-","10 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2012","2012","-","10 or more persons engaged","V1500","Industries (05 to 39)","%","73"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2012","2012","-","10 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2012","2012","-","10 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2012","2012","01","10-49 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","37.6"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2012","2012","01","10-49 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2012","2012","01","10-49 persons engaged","V1500","Industries (05 to 39)","%","46.7"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2012","2012","01","10-49 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2012","2012","01","10-49 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2012","2012","02","50-249 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","48.7"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2012","2012","02","50-249 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2012","2012","02","50-249 persons engaged","V1500","Industries (05 to 39)","%","74.6"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2012","2012","02","50-249 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2012","2012","02","50-249 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2012","2012","03","250 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","72.6"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2012","2012","03","250 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2012","2012","03","250 or more persons engaged","V1500","Industries (05 to 39)","%","82.3"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2012","2012","03","250 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2012","2012","03","250 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2014","2014","-","10 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2014","2014","-","10 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2014","2014","-","10 or more persons engaged","V1500","Industries (05 to 39)","%","75.5"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2014","2014","-","10 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%","65.9"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2014","2014","-","10 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","59.8"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2014","2014","01","10-49 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2014","2014","01","10-49 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2014","2014","01","10-49 persons engaged","V1500","Industries (05 to 39)","%","52.4"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2014","2014","01","10-49 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2014","2014","01","10-49 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","44.4"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2014","2014","02","50-249 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2014","2014","02","50-249 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2014","2014","02","50-249 persons engaged","V1500","Industries (05 to 39)","%","70.8"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2014","2014","02","50-249 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2014","2014","02","50-249 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","56.9"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2014","2014","03","250 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2014","2014","03","250 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2014","2014","03","250 or more persons engaged","V1500","Industries (05 to 39)","%","86.8"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2014","2014","03","250 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2014","2014","03","250 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","70"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2016","2016","-","10 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2016","2016","-","10 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2016","2016","-","10 or more persons engaged","V1500","Industries (05 to 39)","%","74.3"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2016","2016","-","10 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%","61.8"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2016","2016","-","10 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","53.2"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2016","2016","01","10-49 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2016","2016","01","10-49 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2016","2016","01","10-49 persons engaged","V1500","Industries (05 to 39)","%","49"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2016","2016","01","10-49 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2016","2016","01","10-49 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","35.5"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2016","2016","02","50-249 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2016","2016","02","50-249 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2016","2016","02","50-249 persons engaged","V1500","Industries (05 to 39)","%","66"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2016","2016","02","50-249 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2016","2016","02","50-249 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","53.5"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2016","2016","03","250 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2016","2016","03","250 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2016","2016","03","250 or more persons engaged","V1500","Industries (05 to 39)","%","88.9"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2016","2016","03","250 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2016","2016","03","250 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","63.7"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2018","2018","-","10 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2018","2018","-","10 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2018","2018","-","10 or more persons engaged","V1500","Industries (05 to 39)","%","65.5"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2018","2018","-","10 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%","52"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2018","2018","-","10 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","42.9"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2018","2018","01","10-49 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2018","2018","01","10-49 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2018","2018","01","10-49 persons engaged","V1500","Industries (05 to 39)","%","52.3"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2018","2018","01","10-49 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2018","2018","01","10-49 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","47.3"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2018","2018","02","50-249 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2018","2018","02","50-249 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2018","2018","02","50-249 persons engaged","V1500","Industries (05 to 39)","%","47.7"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2018","2018","02","50-249 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2018","2018","02","50-249 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","40.4"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2018","2018","03","250 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2018","2018","03","250 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2018","2018","03","250 or more persons engaged","V1500","Industries (05 to 39)","%","74.1"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2018","2018","03","250 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2018","2018","03","250 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","43.5"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2020","2020","-","10 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2020","2020","-","10 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2020","2020","-","10 or more persons engaged","V1500","Industries (05 to 39)","%","82.8"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2020","2020","-","10 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%","75.7"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2020","2020","-","10 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","70.6"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2020","2020","01","10-49 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2020","2020","01","10-49 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2020","2020","01","10-49 persons engaged","V1500","Industries (05 to 39)","%","51.1"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2020","2020","01","10-49 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2020","2020","01","10-49 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","49.1"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2020","2020","02","50-249 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2020","2020","02","50-249 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2020","2020","02","50-249 persons engaged","V1500","Industries (05 to 39)","%","68.4"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2020","2020","02","50-249 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2020","2020","02","50-249 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","55.9"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2020","2020","03","250 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2020","2020","03","250 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2020","2020","03","250 or more persons engaged","V1500","Industries (05 to 39)","%","94.2"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2020","2020","03","250 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2020","2020","03","250 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","84.3"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2022","2022","-","10 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2022","2022","-","10 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2022","2022","-","10 or more persons engaged","V1500","Industries (05 to 39)","%","78.9"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2022","2022","-","10 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%","71.3"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2022","2022","-","10 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","65.8"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2022","2022","01","10-49 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2022","2022","01","10-49 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2022","2022","01","10-49 persons engaged","V1500","Industries (05 to 39)","%","49.6"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2022","2022","01","10-49 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2022","2022","01","10-49 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","45.9"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2022","2022","02","50-249 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2022","2022","02","50-249 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2022","2022","02","50-249 persons engaged","V1500","Industries (05 to 39)","%","65"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2022","2022","02","50-249 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2022","2022","02","50-249 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","51.3"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2022","2022","03","250 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2022","2022","03","250 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2022","2022","03","250 or more persons engaged","V1500","Industries (05 to 39)","%","89.7"
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2022","2022","03","250 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C03","Persons Engaged who work in Enterprises with Technological Innovation Activities","2022","2022","03","250 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","78.3"
