﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02196V02652","Regional Authority","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"B0907","2002 Population","1","Male","06","Motor car: Driver","IE12","Midland","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","1","Male","06","Motor car: Driver","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","68"
"B0907","2002 Population","1","Male","06","Motor car: Driver","IE12","Midland","903","Students at school or college aged 19 years and over","2002","2002","Number","301"
"B0907","2002 Population","1","Male","06","Motor car: Driver","IE13","West","904","Population aged 15 years and over at work","2002","2002","Number","44349"
"B0907","2002 Population","1","Male","06","Motor car: Driver","IE13","West","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","1","Male","06","Motor car: Driver","IE13","West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","131"
"B0907","2002 Population","1","Male","06","Motor car: Driver","IE13","West","903","Students at school or college aged 19 years and over","2002","2002","Number","809"
"B0907","2002 Population","1","Male","06","Motor car: Driver","IE21","Dublin","904","Population aged 15 years and over at work","2002","2002","Number","134656"
"B0907","2002 Population","1","Male","06","Motor car: Driver","IE21","Dublin","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","1","Male","06","Motor car: Driver","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","214"
"B0907","2002 Population","1","Male","06","Motor car: Driver","IE21","Dublin","903","Students at school or college aged 19 years and over","2002","2002","Number","2019"
"B0907","2002 Population","1","Male","06","Motor car: Driver","IE22","Mid-East","904","Population aged 15 years and over at work","2002","2002","Number","60719"
"B0907","2002 Population","1","Male","06","Motor car: Driver","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","1","Male","06","Motor car: Driver","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","138"
"B0907","2002 Population","1","Male","06","Motor car: Driver","IE22","Mid-East","903","Students at school or college aged 19 years and over","2002","2002","Number","705"
"B0907","2002 Population","1","Male","06","Motor car: Driver","IE23","Mid-West","904","Population aged 15 years and over at work","2002","2002","Number","43832"
"B0907","2002 Population","1","Male","06","Motor car: Driver","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","1","Male","06","Motor car: Driver","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","139"
"B0907","2002 Population","1","Male","06","Motor car: Driver","IE23","Mid-West","903","Students at school or college aged 19 years and over","2002","2002","Number","891"
"B0907","2002 Population","1","Male","06","Motor car: Driver","IE24","South-East","904","Population aged 15 years and over at work","2002","2002","Number","51458"
"B0907","2002 Population","1","Male","06","Motor car: Driver","IE24","South-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","1","Male","06","Motor car: Driver","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","168"
"B0907","2002 Population","1","Male","06","Motor car: Driver","IE24","South-East","903","Students at school or college aged 19 years and over","2002","2002","Number","680"
"B0907","2002 Population","1","Male","06","Motor car: Driver","IE25","South-West","904","Population aged 15 years and over at work","2002","2002","Number","74404"
"B0907","2002 Population","1","Male","06","Motor car: Driver","IE25","South-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","1","Male","06","Motor car: Driver","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","356"
"B0907","2002 Population","1","Male","06","Motor car: Driver","IE25","South-West","903","Students at school or college aged 19 years and over","2002","2002","Number","1783"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","-","State","904","Population aged 15 years and over at work","2002","2002","Number","51212"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","-","State","901","Children at school aged between 5 and 12 years","2002","2002","Number","109974"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","-","State","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","41679"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","-","State","903","Students at school or college aged 19 years and over","2002","2002","Number","5503"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE11","Border","904","Population aged 15 years and over at work","2002","2002","Number","6440"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE11","Border","901","Children at school aged between 5 and 12 years","2002","2002","Number","11580"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE11","Border","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","4642"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE11","Border","903","Students at school or college aged 19 years and over","2002","2002","Number","622"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE12","Midland","904","Population aged 15 years and over at work","2002","2002","Number","3555"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE12","Midland","901","Children at school aged between 5 and 12 years","2002","2002","Number","6756"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","2622"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE12","Midland","903","Students at school or college aged 19 years and over","2002","2002","Number","233"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE13","West","904","Population aged 15 years and over at work","2002","2002","Number","4946"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE13","West","901","Children at school aged between 5 and 12 years","2002","2002","Number","12605"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE13","West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","5172"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE13","West","903","Students at school or college aged 19 years and over","2002","2002","Number","761"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE21","Dublin","904","Population aged 15 years and over at work","2002","2002","Number","9799"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE21","Dublin","901","Children at school aged between 5 and 12 years","2002","2002","Number","23102"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","6621"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE21","Dublin","903","Students at school or college aged 19 years and over","2002","2002","Number","835"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE22","Mid-East","904","Population aged 15 years and over at work","2002","2002","Number","6305"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","12844"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","4261"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE22","Mid-East","903","Students at school or college aged 19 years and over","2002","2002","Number","423"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE23","Mid-West","904","Population aged 15 years and over at work","2002","2002","Number","5526"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","10893"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","4466"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE23","Mid-West","903","Students at school or college aged 19 years and over","2002","2002","Number","618"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE24","South-East","904","Population aged 15 years and over at work","2002","2002","Number","6597"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE24","South-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","13586"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","5567"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE24","South-East","903","Students at school or college aged 19 years and over","2002","2002","Number","541"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE25","South-West","904","Population aged 15 years and over at work","2002","2002","Number","8044"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE25","South-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","18608"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","8328"
"B0907","2002 Population","1","Male","07","Motor car: Passenger","IE25","South-West","903","Students at school or college aged 19 years and over","2002","2002","Number","1470"
"B0907","2002 Population","1","Male","08","Lorry or van","-","State","904","Population aged 15 years and over at work","2002","2002","Number","105263"
"B0907","2002 Population","1","Male","08","Lorry or van","-","State","901","Children at school aged between 5 and 12 years","2002","2002","Number","477"
"B0907","2002 Population","1","Male","08","Lorry or van","-","State","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","303"
"B0907","2002 Population","1","Male","08","Lorry or van","-","State","903","Students at school or college aged 19 years and over","2002","2002","Number","261"
"B0907","2002 Population","1","Male","08","Lorry or van","IE11","Border","904","Population aged 15 years and over at work","2002","2002","Number","15466"
"B0907","2002 Population","1","Male","08","Lorry or van","IE11","Border","901","Children at school aged between 5 and 12 years","2002","2002","Number","86"
"B0907","2002 Population","1","Male","08","Lorry or van","IE11","Border","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","58"
"B0907","2002 Population","1","Male","08","Lorry or van","IE11","Border","903","Students at school or college aged 19 years and over","2002","2002","Number","46"
"B0907","2002 Population","1","Male","08","Lorry or van","IE12","Midland","904","Population aged 15 years and over at work","2002","2002","Number","7701"
"B0907","2002 Population","1","Male","08","Lorry or van","IE12","Midland","901","Children at school aged between 5 and 12 years","2002","2002","Number","25"
"B0907","2002 Population","1","Male","08","Lorry or van","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","27"
"B0907","2002 Population","1","Male","08","Lorry or van","IE12","Midland","903","Students at school or college aged 19 years and over","2002","2002","Number","18"
"B0907","2002 Population","1","Male","08","Lorry or van","IE13","West","904","Population aged 15 years and over at work","2002","2002","Number","12582"
"B0907","2002 Population","1","Male","08","Lorry or van","IE13","West","901","Children at school aged between 5 and 12 years","2002","2002","Number","63"
"B0907","2002 Population","1","Male","08","Lorry or van","IE13","West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","44"
"B0907","2002 Population","1","Male","08","Lorry or van","IE13","West","903","Students at school or college aged 19 years and over","2002","2002","Number","45"
"B0907","2002 Population","1","Male","08","Lorry or van","IE21","Dublin","904","Population aged 15 years and over at work","2002","2002","Number","17470"
"B0907","2002 Population","1","Male","08","Lorry or van","IE21","Dublin","901","Children at school aged between 5 and 12 years","2002","2002","Number","86"
"B0907","2002 Population","1","Male","08","Lorry or van","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","29"
"B0907","2002 Population","1","Male","08","Lorry or van","IE21","Dublin","903","Students at school or college aged 19 years and over","2002","2002","Number","30"
"B0907","2002 Population","1","Male","08","Lorry or van","IE22","Mid-East","904","Population aged 15 years and over at work","2002","2002","Number","13385"
"B0907","2002 Population","1","Male","08","Lorry or van","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","47"
"B0907","2002 Population","1","Male","08","Lorry or van","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","23"
"B0907","2002 Population","1","Male","08","Lorry or van","IE22","Mid-East","903","Students at school or college aged 19 years and over","2002","2002","Number","22"
"B0907","2002 Population","1","Male","08","Lorry or van","IE23","Mid-West","904","Population aged 15 years and over at work","2002","2002","Number","9223"
"B0907","2002 Population","1","Male","08","Lorry or van","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","62"
"B0907","2002 Population","1","Male","08","Lorry or van","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","22"
"B0907","2002 Population","1","Male","08","Lorry or van","IE23","Mid-West","903","Students at school or college aged 19 years and over","2002","2002","Number","23"
"B0907","2002 Population","1","Male","08","Lorry or van","IE24","South-East","904","Population aged 15 years and over at work","2002","2002","Number","12994"
"B0907","2002 Population","1","Male","08","Lorry or van","IE24","South-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","42"
"B0907","2002 Population","1","Male","08","Lorry or van","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","41"
"B0907","2002 Population","1","Male","08","Lorry or van","IE24","South-East","903","Students at school or college aged 19 years and over","2002","2002","Number","28"
"B0907","2002 Population","1","Male","08","Lorry or van","IE25","South-West","904","Population aged 15 years and over at work","2002","2002","Number","16442"
"B0907","2002 Population","1","Male","08","Lorry or van","IE25","South-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","66"
"B0907","2002 Population","1","Male","08","Lorry or van","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","59"
"B0907","2002 Population","1","Male","08","Lorry or van","IE25","South-West","903","Students at school or college aged 19 years and over","2002","2002","Number","49"
"B0907","2002 Population","1","Male","09","Other means of travel","-","State","904","Population aged 15 years and over at work","2002","2002","Number","4468"
"B0907","2002 Population","1","Male","09","Other means of travel","-","State","901","Children at school aged between 5 and 12 years","2002","2002","Number","561"
"B0907","2002 Population","1","Male","09","Other means of travel","-","State","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","288"
"B0907","2002 Population","1","Male","09","Other means of travel","-","State","903","Students at school or college aged 19 years and over","2002","2002","Number","101"
"B0907","2002 Population","1","Male","09","Other means of travel","IE11","Border","904","Population aged 15 years and over at work","2002","2002","Number","696"
"B0907","2002 Population","1","Male","09","Other means of travel","IE11","Border","901","Children at school aged between 5 and 12 years","2002","2002","Number","81"
"B0907","2002 Population","1","Male","09","Other means of travel","IE11","Border","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","27"
"B0907","2002 Population","1","Male","09","Other means of travel","IE11","Border","903","Students at school or college aged 19 years and over","2002","2002","Number","7"
"B0907","2002 Population","1","Male","09","Other means of travel","IE12","Midland","904","Population aged 15 years and over at work","2002","2002","Number","383"
"B0907","2002 Population","1","Male","09","Other means of travel","IE12","Midland","901","Children at school aged between 5 and 12 years","2002","2002","Number","52"
"B0907","2002 Population","1","Male","09","Other means of travel","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","19"
"B0907","2002 Population","1","Male","09","Other means of travel","IE12","Midland","903","Students at school or college aged 19 years and over","2002","2002","Number","2"
"B0907","2002 Population","1","Male","09","Other means of travel","IE13","West","904","Population aged 15 years and over at work","2002","2002","Number","555"
"B0907","2002 Population","1","Male","09","Other means of travel","IE13","West","901","Children at school aged between 5 and 12 years","2002","2002","Number","59"
"B0907","2002 Population","1","Male","09","Other means of travel","IE13","West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","36"
"B0907","2002 Population","1","Male","09","Other means of travel","IE13","West","903","Students at school or college aged 19 years and over","2002","2002","Number","20"
"B0907","2002 Population","1","Male","09","Other means of travel","IE21","Dublin","904","Population aged 15 years and over at work","2002","2002","Number","636"
"B0907","2002 Population","1","Male","09","Other means of travel","IE21","Dublin","901","Children at school aged between 5 and 12 years","2002","2002","Number","128"
"B0907","2002 Population","1","Male","09","Other means of travel","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","64"
"B0907","2002 Population","1","Male","09","Other means of travel","IE21","Dublin","903","Students at school or college aged 19 years and over","2002","2002","Number","25"
"B0907","2002 Population","1","Male","09","Other means of travel","IE22","Mid-East","904","Population aged 15 years and over at work","2002","2002","Number","438"
"B0907","2002 Population","1","Male","09","Other means of travel","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","51"
"B0907","2002 Population","1","Male","09","Other means of travel","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","34"
"B0907","2002 Population","1","Male","09","Other means of travel","IE22","Mid-East","903","Students at school or college aged 19 years and over","2002","2002","Number","14"
"B0907","2002 Population","1","Male","09","Other means of travel","IE23","Mid-West","904","Population aged 15 years and over at work","2002","2002","Number","420"
"B0907","2002 Population","1","Male","09","Other means of travel","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","42"
"B0907","2002 Population","1","Male","09","Other means of travel","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","24"
"B0907","2002 Population","1","Male","09","Other means of travel","IE23","Mid-West","903","Students at school or college aged 19 years and over","2002","2002","Number","14"
"B0907","2002 Population","1","Male","09","Other means of travel","IE24","South-East","904","Population aged 15 years and over at work","2002","2002","Number","575"
"B0907","2002 Population","1","Male","09","Other means of travel","IE24","South-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","69"
"B0907","2002 Population","1","Male","09","Other means of travel","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","36"
"B0907","2002 Population","1","Male","09","Other means of travel","IE24","South-East","903","Students at school or college aged 19 years and over","2002","2002","Number","9"
"B0907","2002 Population","1","Male","09","Other means of travel","IE25","South-West","904","Population aged 15 years and over at work","2002","2002","Number","765"
"B0907","2002 Population","1","Male","09","Other means of travel","IE25","South-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","79"
"B0907","2002 Population","1","Male","09","Other means of travel","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","48"
"B0907","2002 Population","1","Male","09","Other means of travel","IE25","South-West","903","Students at school or college aged 19 years and over","2002","2002","Number","10"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","-","State","904","Population aged 15 years and over at work","2002","2002","Number","71642"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","-","State","901","Children at school aged between 5 and 12 years","2002","2002","Number","3405"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","-","State","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","1821"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","-","State","903","Students at school or college aged 19 years and over","2002","2002","Number","983"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE11","Border","904","Population aged 15 years and over at work","2002","2002","Number","9978"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE11","Border","901","Children at school aged between 5 and 12 years","2002","2002","Number","399"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE11","Border","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","180"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE11","Border","903","Students at school or college aged 19 years and over","2002","2002","Number","91"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE12","Midland","904","Population aged 15 years and over at work","2002","2002","Number","5852"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE12","Midland","901","Children at school aged between 5 and 12 years","2002","2002","Number","247"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","134"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE12","Midland","903","Students at school or college aged 19 years and over","2002","2002","Number","47"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE13","West","904","Population aged 15 years and over at work","2002","2002","Number","10034"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE13","West","901","Children at school aged between 5 and 12 years","2002","2002","Number","360"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE13","West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","126"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE13","West","903","Students at school or college aged 19 years and over","2002","2002","Number","76"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE21","Dublin","904","Population aged 15 years and over at work","2002","2002","Number","6417"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE21","Dublin","901","Children at school aged between 5 and 12 years","2002","2002","Number","672"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","517"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE21","Dublin","903","Students at school or college aged 19 years and over","2002","2002","Number","307"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE22","Mid-East","904","Population aged 15 years and over at work","2002","2002","Number","6188"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","384"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","232"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE22","Mid-East","903","Students at school or college aged 19 years and over","2002","2002","Number","124"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE23","Mid-West","904","Population aged 15 years and over at work","2002","2002","Number","8487"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","347"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","164"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE23","Mid-West","903","Students at school or college aged 19 years and over","2002","2002","Number","95"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE24","South-East","904","Population aged 15 years and over at work","2002","2002","Number","11013"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE24","South-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","461"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","279"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE24","South-East","903","Students at school or college aged 19 years and over","2002","2002","Number","110"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE25","South-West","904","Population aged 15 years and over at work","2002","2002","Number","13673"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE25","South-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","535"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","189"
"B0907","2002 Population","1","Male","10","Work mainly at or from home","IE25","South-West","903","Students at school or college aged 19 years and over","2002","2002","Number","133"
"B0907","2002 Population","1","Male","98","Not stated","-","State","904","Population aged 15 years and over at work","2002","2002","Number","16965"
"B0907","2002 Population","1","Male","98","Not stated","-","State","901","Children at school aged between 5 and 12 years","2002","2002","Number","6310"
"B0907","2002 Population","1","Male","98","Not stated","-","State","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","2020"
"B0907","2002 Population","1","Male","98","Not stated","-","State","903","Students at school or college aged 19 years and over","2002","2002","Number","1014"
"B0907","2002 Population","1","Male","98","Not stated","IE11","Border","904","Population aged 15 years and over at work","2002","2002","Number","1378"
"B0907","2002 Population","1","Male","98","Not stated","IE11","Border","901","Children at school aged between 5 and 12 years","2002","2002","Number","521"
"B0907","2002 Population","1","Male","98","Not stated","IE11","Border","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","151"
"B0907","2002 Population","1","Male","98","Not stated","IE11","Border","903","Students at school or college aged 19 years and over","2002","2002","Number","51"
"B0907","2002 Population","1","Male","98","Not stated","IE12","Midland","904","Population aged 15 years and over at work","2002","2002","Number","929"
"B0907","2002 Population","1","Male","98","Not stated","IE12","Midland","901","Children at school aged between 5 and 12 years","2002","2002","Number","399"
"B0907","2002 Population","1","Male","98","Not stated","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","120"
"B0907","2002 Population","1","Male","98","Not stated","IE12","Midland","903","Students at school or college aged 19 years and over","2002","2002","Number","37"
"B0907","2002 Population","1","Male","98","Not stated","IE13","West","904","Population aged 15 years and over at work","2002","2002","Number","1660"
"B0907","2002 Population","1","Male","98","Not stated","IE13","West","901","Children at school aged between 5 and 12 years","2002","2002","Number","460"
"B0907","2002 Population","1","Male","98","Not stated","IE13","West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","145"
"B0907","2002 Population","1","Male","98","Not stated","IE13","West","903","Students at school or college aged 19 years and over","2002","2002","Number","67"
"B0907","2002 Population","1","Male","98","Not stated","IE21","Dublin","904","Population aged 15 years and over at work","2002","2002","Number","7225"
"B0907","2002 Population","1","Male","98","Not stated","IE21","Dublin","901","Children at school aged between 5 and 12 years","2002","2002","Number","2621"
"B0907","2002 Population","1","Male","98","Not stated","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","957"
"B0907","2002 Population","1","Male","98","Not stated","IE21","Dublin","903","Students at school or college aged 19 years and over","2002","2002","Number","544"
"B0907","2002 Population","1","Male","98","Not stated","IE22","Mid-East","904","Population aged 15 years and over at work","2002","2002","Number","1186"
"B0907","2002 Population","1","Male","98","Not stated","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","560"
"B0907","2002 Population","1","Male","98","Not stated","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","146"
"B0907","2002 Population","1","Male","98","Not stated","IE22","Mid-East","903","Students at school or college aged 19 years and over","2002","2002","Number","65"
"B0907","2002 Population","1","Male","98","Not stated","IE23","Mid-West","904","Population aged 15 years and over at work","2002","2002","Number","1199"
"B0907","2002 Population","1","Male","98","Not stated","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","417"
"B0907","2002 Population","1","Male","98","Not stated","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","125"
"B0907","2002 Population","1","Male","98","Not stated","IE23","Mid-West","903","Students at school or college aged 19 years and over","2002","2002","Number","69"
"B0907","2002 Population","1","Male","98","Not stated","IE24","South-East","904","Population aged 15 years and over at work","2002","2002","Number","1281"
"B0907","2002 Population","1","Male","98","Not stated","IE24","South-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","545"
"B0907","2002 Population","1","Male","98","Not stated","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","161"
"B0907","2002 Population","1","Male","98","Not stated","IE24","South-East","903","Students at school or college aged 19 years and over","2002","2002","Number","63"
"B0907","2002 Population","1","Male","98","Not stated","IE25","South-West","904","Population aged 15 years and over at work","2002","2002","Number","2107"
"B0907","2002 Population","1","Male","98","Not stated","IE25","South-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","787"
"B0907","2002 Population","1","Male","98","Not stated","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","215"
"B0907","2002 Population","1","Male","98","Not stated","IE25","South-West","903","Students at school or college aged 19 years and over","2002","2002","Number","118"
"B0907","2002 Population","1","Male","-","All means of travel","-","State","904","Population aged 15 years and over at work","2002","2002","Number","918227"
"B0907","2002 Population","1","Male","-","All means of travel","-","State","901","Children at school aged between 5 and 12 years","2002","2002","Number","219962"
"B0907","2002 Population","1","Male","-","All means of travel","-","State","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","156261"
"B0907","2002 Population","1","Male","-","All means of travel","-","State","903","Students at school or college aged 19 years and over","2002","2002","Number","53444"
"B0907","2002 Population","1","Male","-","All means of travel","IE11","Border","904","Population aged 15 years and over at work","2002","2002","Number","95103"
"B0907","2002 Population","1","Male","-","All means of travel","IE11","Border","901","Children at school aged between 5 and 12 years","2002","2002","Number","26016"
"B0907","2002 Population","1","Male","-","All means of travel","IE11","Border","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","18436"
"B0907","2002 Population","1","Male","-","All means of travel","IE11","Border","903","Students at school or college aged 19 years and over","2002","2002","Number","3823"
"B0907","2002 Population","1","Male","-","All means of travel","IE12","Midland","904","Population aged 15 years and over at work","2002","2002","Number","53205"
"B0907","2002 Population","1","Male","-","All means of travel","IE12","Midland","901","Children at school aged between 5 and 12 years","2002","2002","Number","13762"
"B0907","2002 Population","1","Male","-","All means of travel","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","9778"
