﻿"C02701V03269","Aggregate Town or Rural Area","C02684V03251","Central Heating","C02699V03267","Nature of Occupancy","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"01","Aggregate Rural Area","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C09","300 and over","Euro","2"
"01","Aggregate Rural Area","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C10","Not stated","Euro","63"
"01","Aggregate Rural Area","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C11","Average weekly rent","Euro","45.51"
"01","Aggregate Rural Area","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C01","Total rented dwellings","Number","157"
"01","Aggregate Rural Area","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C02","Under 25","Euro","12"
"01","Aggregate Rural Area","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C03","25 - < 50","Euro","18"
"01","Aggregate Rural Area","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C04","50 - < 100","Euro","23"
"01","Aggregate Rural Area","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C05","100 - < 150","Euro","33"
"01","Aggregate Rural Area","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C06","150  - < 200","Euro","22"
"01","Aggregate Rural Area","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C07","200 - < 250","Euro","4"
"01","Aggregate Rural Area","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C08","250 - < 300","Euro","1"
"01","Aggregate Rural Area","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C09","300 and over","Euro","0"
"01","Aggregate Rural Area","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C10","Not stated","Euro","44"
"01","Aggregate Rural Area","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C11","Average weekly rent","Euro","98.43"
"01","Aggregate Rural Area","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C01","Total rented dwellings","Number","47"
"01","Aggregate Rural Area","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C02","Under 25","Euro","8"
"01","Aggregate Rural Area","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C03","25 - < 50","Euro","1"
"01","Aggregate Rural Area","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C04","50 - < 100","Euro","7"
"01","Aggregate Rural Area","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C05","100 - < 150","Euro","12"
"01","Aggregate Rural Area","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C06","150  - < 200","Euro","6"
"01","Aggregate Rural Area","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C07","200 - < 250","Euro","0"
"01","Aggregate Rural Area","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C08","250 - < 300","Euro","2"
"01","Aggregate Rural Area","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C09","300 and over","Euro","1"
"01","Aggregate Rural Area","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C10","Not stated","Euro","10"
"01","Aggregate Rural Area","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C11","Average weekly rent","Euro","109.18"
"01","Aggregate Rural Area","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C01","Total rented dwellings","Number","226"
"01","Aggregate Rural Area","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C02","Under 25","Euro","3"
"01","Aggregate Rural Area","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C03","25 - < 50","Euro","6"
"01","Aggregate Rural Area","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C04","50 - < 100","Euro","25"
"01","Aggregate Rural Area","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C05","100 - < 150","Euro","74"
"01","Aggregate Rural Area","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C06","150  - < 200","Euro","57"
"01","Aggregate Rural Area","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C07","200 - < 250","Euro","6"
"01","Aggregate Rural Area","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C08","250 - < 300","Euro","1"
"01","Aggregate Rural Area","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C09","300 and over","Euro","5"
"01","Aggregate Rural Area","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C10","Not stated","Euro","49"
"01","Aggregate Rural Area","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C11","Average weekly rent","Euro","137.21"
