﻿"STATISTIC","Statistic Label","C02484V03007A","County of Origin","C02484V03007B","County of Study","TLIST(A1)","Year","UNIT","VALUE"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","03","Kildare","2006","2006","Number","49"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","03","Kildare","2007","2007","Number","47"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","03","Kildare","2008","2008","Number","41"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","03","Kildare","2009","2009","Number","39"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","03","Kildare","2010","2010","Number","31"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","03","Kildare","2011","2011","Number","25"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","03","Kildare","2012","2012","Number","42"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","03","Kildare","2013","2013","Number","45"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","03","Kildare","2014","2014","Number","43"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","03","Kildare","2015","2015","Number","46"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","03","Kildare","2016","2016","Number","42"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","03","Kildare","2017","2017","Number","33"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","07","Louth","2000","2000","Number","9"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","07","Louth","2001","2001","Number","5"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","07","Louth","2002","2002","Number","4"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","07","Louth","2003","2003","Number","3"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","07","Louth","2004","2004","Number","9"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","07","Louth","2005","2005","Number","5"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","07","Louth","2006","2006","Number","6"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","07","Louth","2007","2007","Number","8"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","07","Louth","2008","2008","Number","8"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","07","Louth","2009","2009","Number","7"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","07","Louth","2010","2010","Number","9"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","07","Louth","2011","2011","Number","15"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","07","Louth","2012","2012","Number","13"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","07","Louth","2013","2013","Number","13"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","07","Louth","2014","2014","Number","9"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","07","Louth","2015","2015","Number","7"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","07","Louth","2016","2016","Number","6"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","07","Louth","2017","2017","Number","5"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","10","Westmeath","2000","2000","Number","21"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","10","Westmeath","2001","2001","Number","15"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","10","Westmeath","2002","2002","Number","14"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","10","Westmeath","2003","2003","Number","13"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","10","Westmeath","2004","2004","Number","18"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","10","Westmeath","2005","2005","Number","13"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","10","Westmeath","2006","2006","Number","14"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","10","Westmeath","2007","2007","Number","13"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","10","Westmeath","2008","2008","Number","11"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","10","Westmeath","2009","2009","Number","11"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","10","Westmeath","2010","2010","Number","13"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","10","Westmeath","2011","2011","Number","8"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","10","Westmeath","2012","2012","Number","11"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","10","Westmeath","2013","2013","Number","17"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","10","Westmeath","2014","2014","Number","25"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","10","Westmeath","2015","2015","Number","23"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","10","Westmeath","2016","2016","Number","17"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","10","Westmeath","2017","2017","Number","20"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","14","Cork","2000","2000","Number","1320"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","14","Cork","2001","2001","Number","1442"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","14","Cork","2002","2002","Number","1576"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","14","Cork","2003","2003","Number","1648"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","14","Cork","2004","2004","Number","1623"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","14","Cork","2005","2005","Number","1686"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","14","Cork","2006","2006","Number","1751"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","14","Cork","2007","2007","Number","1731"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","14","Cork","2008","2008","Number","1879"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","14","Cork","2009","2009","Number","1983"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","14","Cork","2010","2010","Number","2092"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","14","Cork","2011","2011","Number","2046"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","14","Cork","2012","2012","Number","1987"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","14","Cork","2013","2013","Number","1881"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","14","Cork","2014","2014","Number","1852"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","14","Cork","2015","2015","Number","1889"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","14","Cork","2016","2016","Number","1906"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","14","Cork","2017","2017","Number","2068"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","15","Kerry","2000","2000","Number","1102"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","15","Kerry","2001","2001","Number","1190"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","15","Kerry","2002","2002","Number","1244"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","15","Kerry","2003","2003","Number","1298"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","15","Kerry","2004","2004","Number","1369"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","15","Kerry","2005","2005","Number","1428"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","15","Kerry","2006","2006","Number","1377"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","15","Kerry","2007","2007","Number","1412"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","15","Kerry","2008","2008","Number","1258"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","15","Kerry","2009","2009","Number","1359"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","15","Kerry","2010","2010","Number","1544"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","15","Kerry","2011","2011","Number","1564"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","15","Kerry","2012","2012","Number","1554"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","15","Kerry","2013","2013","Number","1562"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","15","Kerry","2014","2014","Number","1516"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","15","Kerry","2015","2015","Number","1542"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","15","Kerry","2016","2016","Number","1423"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","15","Kerry","2017","2017","Number","1294"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","16","Limerick","2000","2000","Number","1022"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","16","Limerick","2001","2001","Number","1058"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","16","Limerick","2002","2002","Number","1138"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","16","Limerick","2003","2003","Number","1127"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","16","Limerick","2004","2004","Number","1200"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","16","Limerick","2005","2005","Number","1149"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","16","Limerick","2006","2006","Number","1222"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","16","Limerick","2007","2007","Number","1196"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","16","Limerick","2008","2008","Number","1157"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","16","Limerick","2009","2009","Number","1175"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","16","Limerick","2010","2010","Number","1180"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","16","Limerick","2011","2011","Number","1207"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","16","Limerick","2012","2012","Number","1144"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","16","Limerick","2013","2013","Number","1156"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","16","Limerick","2014","2014","Number","1169"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","16","Limerick","2015","2015","Number","1214"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","16","Limerick","2016","2016","Number","1331"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","16","Limerick","2017","2017","Number","1371"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","17","Tipperary","2000","2000","Number","2"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","17","Tipperary","2001","2001","Number",""
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","17","Tipperary","2002","2002","Number","2"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","17","Tipperary","2003","2003","Number","2"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","17","Tipperary","2004","2004","Number","4"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","17","Tipperary","2005","2005","Number","3"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","17","Tipperary","2006","2006","Number","3"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","17","Tipperary","2007","2007","Number","5"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","17","Tipperary","2008","2008","Number","6"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","17","Tipperary","2009","2009","Number","7"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","17","Tipperary","2010","2010","Number","9"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","17","Tipperary","2011","2011","Number","9"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","17","Tipperary","2012","2012","Number",""
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","17","Tipperary","2013","2013","Number",""
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","17","Tipperary","2014","2014","Number",""
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","17","Tipperary","2015","2015","Number",""
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","17","Tipperary","2016","2016","Number",""
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","17","Tipperary","2017","2017","Number",""
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","18","Waterford","2000","2000","Number","91"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","18","Waterford","2001","2001","Number","114"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","18","Waterford","2002","2002","Number","93"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","18","Waterford","2003","2003","Number","92"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","18","Waterford","2004","2004","Number","88"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","18","Waterford","2005","2005","Number","76"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","18","Waterford","2006","2006","Number","81"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","18","Waterford","2007","2007","Number","70"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","18","Waterford","2008","2008","Number","69"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","18","Waterford","2009","2009","Number","56"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","18","Waterford","2010","2010","Number","51"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","18","Waterford","2011","2011","Number","44"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","18","Waterford","2012","2012","Number","53"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","18","Waterford","2013","2013","Number","54"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","18","Waterford","2014","2014","Number","68"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","18","Waterford","2015","2015","Number","70"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","18","Waterford","2016","2016","Number","69"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","18","Waterford","2017","2017","Number","62"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","19","Galway","2000","2000","Number","318"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","19","Galway","2001","2001","Number","283"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","19","Galway","2002","2002","Number","301"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","19","Galway","2003","2003","Number","302"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","19","Galway","2004","2004","Number","316"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","19","Galway","2005","2005","Number","307"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","19","Galway","2006","2006","Number","297"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","19","Galway","2007","2007","Number","281"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","19","Galway","2008","2008","Number","227"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","19","Galway","2009","2009","Number","231"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","19","Galway","2010","2010","Number","263"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","19","Galway","2011","2011","Number","274"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","19","Galway","2012","2012","Number","274"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","19","Galway","2013","2013","Number","269"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","19","Galway","2014","2014","Number","292"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","19","Galway","2015","2015","Number","306"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","19","Galway","2016","2016","Number","351"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","19","Galway","2017","2017","Number","368"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","23","Sligo","2000","2000","Number","25"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","23","Sligo","2001","2001","Number","20"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","23","Sligo","2002","2002","Number","17"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","23","Sligo","2003","2003","Number","21"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","23","Sligo","2004","2004","Number","18"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","23","Sligo","2005","2005","Number","15"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","23","Sligo","2006","2006","Number","16"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","23","Sligo","2007","2007","Number","15"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","23","Sligo","2008","2008","Number","21"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","23","Sligo","2009","2009","Number","19"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","23","Sligo","2010","2010","Number","13"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","23","Sligo","2011","2011","Number","24"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","23","Sligo","2012","2012","Number","15"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","23","Sligo","2013","2013","Number","20"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","23","Sligo","2014","2014","Number","14"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","23","Sligo","2015","2015","Number","22"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","23","Sligo","2016","2016","Number","26"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","23","Sligo","2017","2017","Number","20"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","25","Donegal","2000","2000","Number","5"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","25","Donegal","2001","2001","Number","4"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","25","Donegal","2002","2002","Number","5"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","25","Donegal","2003","2003","Number","4"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","25","Donegal","2004","2004","Number","2"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","25","Donegal","2005","2005","Number","5"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","25","Donegal","2006","2006","Number","6"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","25","Donegal","2007","2007","Number","5"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","25","Donegal","2008","2008","Number","2"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","25","Donegal","2009","2009","Number","5"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","25","Donegal","2010","2010","Number","4"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","25","Donegal","2011","2011","Number","4"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","25","Donegal","2012","2012","Number","6"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","25","Donegal","2013","2013","Number","5"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","25","Donegal","2014","2014","Number","5"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","25","Donegal","2015","2015","Number","4"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","25","Donegal","2016","2016","Number","1"
"EDA98","Students from Ireland and Northern Ireland","15","Kerry","25","Donegal","2017","2017","Number","3"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","-03","All counties of study","2000","2000","Number","5551"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","-03","All counties of study","2001","2001","Number","5809"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","-03","All counties of study","2002","2002","Number","5914"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","-03","All counties of study","2003","2003","Number","6121"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","-03","All counties of study","2004","2004","Number","6330"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","-03","All counties of study","2005","2005","Number","6185"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","-03","All counties of study","2006","2006","Number","6230"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","-03","All counties of study","2007","2007","Number","6097"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","-03","All counties of study","2008","2008","Number","6049"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","-03","All counties of study","2009","2009","Number","6229"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","-03","All counties of study","2010","2010","Number","6667"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","-03","All counties of study","2011","2011","Number","7006"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","-03","All counties of study","2012","2012","Number","6946"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","-03","All counties of study","2013","2013","Number","7138"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","-03","All counties of study","2014","2014","Number","7239"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","-03","All counties of study","2015","2015","Number","7293"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","-03","All counties of study","2016","2016","Number","7577"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","-03","All counties of study","2017","2017","Number","7471"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","01","Carlow","2000","2000","Number","25"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","01","Carlow","2001","2001","Number","24"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","01","Carlow","2002","2002","Number","17"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","01","Carlow","2003","2003","Number","14"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","01","Carlow","2004","2004","Number","19"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","01","Carlow","2005","2005","Number","17"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","01","Carlow","2006","2006","Number","19"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","01","Carlow","2007","2007","Number","26"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","01","Carlow","2008","2008","Number","14"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","01","Carlow","2009","2009","Number","10"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","01","Carlow","2010","2010","Number","15"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","01","Carlow","2011","2011","Number","14"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","01","Carlow","2012","2012","Number","15"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","01","Carlow","2013","2013","Number","21"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","01","Carlow","2014","2014","Number","24"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","01","Carlow","2015","2015","Number","32"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","01","Carlow","2016","2016","Number","30"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","01","Carlow","2017","2017","Number","26"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","02","Dublin","2000","2000","Number","640"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","02","Dublin","2001","2001","Number","619"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","02","Dublin","2002","2002","Number","589"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","02","Dublin","2003","2003","Number","564"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","02","Dublin","2004","2004","Number","544"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","02","Dublin","2005","2005","Number","513"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","02","Dublin","2006","2006","Number","467"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","02","Dublin","2007","2007","Number","433"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","02","Dublin","2008","2008","Number","417"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","02","Dublin","2009","2009","Number","468"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","02","Dublin","2010","2010","Number","506"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","02","Dublin","2011","2011","Number","514"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","02","Dublin","2012","2012","Number","546"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","02","Dublin","2013","2013","Number","556"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","02","Dublin","2014","2014","Number","574"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","02","Dublin","2015","2015","Number","583"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","02","Dublin","2016","2016","Number","566"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","02","Dublin","2017","2017","Number","579"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","03","Kildare","2000","2000","Number","78"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","03","Kildare","2001","2001","Number","62"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","03","Kildare","2002","2002","Number","49"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","03","Kildare","2003","2003","Number","44"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","03","Kildare","2004","2004","Number","45"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","03","Kildare","2005","2005","Number","45"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","03","Kildare","2006","2006","Number","36"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","03","Kildare","2007","2007","Number","35"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","03","Kildare","2008","2008","Number","37"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","03","Kildare","2009","2009","Number","35"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","03","Kildare","2010","2010","Number","25"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","03","Kildare","2011","2011","Number","26"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","03","Kildare","2012","2012","Number","34"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","03","Kildare","2013","2013","Number","29"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","03","Kildare","2014","2014","Number","37"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","03","Kildare","2015","2015","Number","35"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","03","Kildare","2016","2016","Number","33"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","03","Kildare","2017","2017","Number","25"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","07","Louth","2000","2000","Number","6"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","07","Louth","2001","2001","Number","4"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","07","Louth","2002","2002","Number","13"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","07","Louth","2003","2003","Number","5"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","07","Louth","2004","2004","Number","7"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","07","Louth","2005","2005","Number","6"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","07","Louth","2006","2006","Number","9"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","07","Louth","2007","2007","Number","13"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","07","Louth","2008","2008","Number","14"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","07","Louth","2009","2009","Number","8"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","07","Louth","2010","2010","Number","7"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","07","Louth","2011","2011","Number","8"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","07","Louth","2012","2012","Number","3"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","07","Louth","2013","2013","Number","4"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","07","Louth","2014","2014","Number","8"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","07","Louth","2015","2015","Number","7"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","07","Louth","2016","2016","Number","6"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","07","Louth","2017","2017","Number","3"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","10","Westmeath","2000","2000","Number","18"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","10","Westmeath","2001","2001","Number","17"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","10","Westmeath","2002","2002","Number","23"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","10","Westmeath","2003","2003","Number","19"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","10","Westmeath","2004","2004","Number","14"
"EDA98","Students from Ireland and Northern Ireland","16","Limerick","10","Westmeath","2005","2005","Number","15"
