﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02677V03567","Geographical Detail","C03134V03786","Component","UNIT","VALUE"
"BPQ28C02","Current Account Outflows","20122","2012Q2","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","529"
"BPQ28C02","Current Account Outflows","20122","2012Q2","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20122","2012Q2","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20122","2012Q2","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","15661"
"BPQ28C02","Current Account Outflows","20122","2012Q2","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1175"
"BPQ28C02","Current Account Outflows","20123","2012Q3","-","All countries","028","Primary income","Euro Million","23027"
"BPQ28C02","Current Account Outflows","20123","2012Q3","-","All countries","029","Secondary income","Euro Million","1664"
"BPQ28C02","Current Account Outflows","20123","2012Q3","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20123","2012Q3","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20123","2012Q3","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20123","2012Q3","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20123","2012Q3","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20123","2012Q3","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20123","2012Q3","ZZEMU7","EMU19","028","Primary income","Euro Million","7574"
"BPQ28C02","Current Account Outflows","20123","2012Q3","ZZEMU7","EMU19","029","Secondary income","Euro Million","327"
"BPQ28C02","Current Account Outflows","20123","2012Q3","ZZEU28","EU28","028","Primary income","Euro Million","12146"
"BPQ28C02","Current Account Outflows","20123","2012Q3","ZZEU28","EU28","029","Secondary income","Euro Million","1138"
"BPQ28C02","Current Account Outflows","20123","2012Q3","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","10880"
"BPQ28C02","Current Account Outflows","20123","2012Q3","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","526"
"BPQ28C02","Current Account Outflows","20123","2012Q3","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20123","2012Q3","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20123","2012Q3","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","15453"
"BPQ28C02","Current Account Outflows","20123","2012Q3","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1337"
"BPQ28C02","Current Account Outflows","20124","2012Q4","-","All countries","028","Primary income","Euro Million","21496"
"BPQ28C02","Current Account Outflows","20124","2012Q4","-","All countries","029","Secondary income","Euro Million","1310"
"BPQ28C02","Current Account Outflows","20124","2012Q4","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20124","2012Q4","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20124","2012Q4","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20124","2012Q4","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20124","2012Q4","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20124","2012Q4","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20124","2012Q4","ZZEMU7","EMU19","028","Primary income","Euro Million","7506"
"BPQ28C02","Current Account Outflows","20124","2012Q4","ZZEMU7","EMU19","029","Secondary income","Euro Million","-5"
"BPQ28C02","Current Account Outflows","20124","2012Q4","ZZEU28","EU28","028","Primary income","Euro Million","11283"
"BPQ28C02","Current Account Outflows","20124","2012Q4","ZZEU28","EU28","029","Secondary income","Euro Million","701"
"BPQ28C02","Current Account Outflows","20124","2012Q4","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","10213"
"BPQ28C02","Current Account Outflows","20124","2012Q4","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","609"
"BPQ28C02","Current Account Outflows","20124","2012Q4","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20124","2012Q4","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20124","2012Q4","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","13990"
"BPQ28C02","Current Account Outflows","20124","2012Q4","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1315"
"BPQ28C02","Current Account Outflows","20131","2013Q1","-","All countries","028","Primary income","Euro Million","21131"
"BPQ28C02","Current Account Outflows","20131","2013Q1","-","All countries","029","Secondary income","Euro Million","1725"
"BPQ28C02","Current Account Outflows","20131","2013Q1","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20131","2013Q1","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20131","2013Q1","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20131","2013Q1","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20131","2013Q1","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20131","2013Q1","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20131","2013Q1","ZZEMU7","EMU19","028","Primary income","Euro Million","8041"
"BPQ28C02","Current Account Outflows","20131","2013Q1","ZZEMU7","EMU19","029","Secondary income","Euro Million","354"
"BPQ28C02","Current Account Outflows","20131","2013Q1","ZZEU28","EU28","028","Primary income","Euro Million","12025"
"BPQ28C02","Current Account Outflows","20131","2013Q1","ZZEU28","EU28","029","Secondary income","Euro Million","1436"
"BPQ28C02","Current Account Outflows","20131","2013Q1","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","9107"
"BPQ28C02","Current Account Outflows","20131","2013Q1","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","289"
"BPQ28C02","Current Account Outflows","20131","2013Q1","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20131","2013Q1","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20131","2013Q1","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","13090"
"BPQ28C02","Current Account Outflows","20131","2013Q1","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1371"
"BPQ28C02","Current Account Outflows","20132","2013Q2","-","All countries","028","Primary income","Euro Million","22417"
"BPQ28C02","Current Account Outflows","20132","2013Q2","-","All countries","029","Secondary income","Euro Million","1448"
"BPQ28C02","Current Account Outflows","20132","2013Q2","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20132","2013Q2","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20132","2013Q2","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20132","2013Q2","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20132","2013Q2","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20132","2013Q2","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20132","2013Q2","ZZEMU7","EMU19","028","Primary income","Euro Million","8124"
"BPQ28C02","Current Account Outflows","20132","2013Q2","ZZEMU7","EMU19","029","Secondary income","Euro Million","292"
"BPQ28C02","Current Account Outflows","20132","2013Q2","ZZEU28","EU28","028","Primary income","Euro Million","12022"
"BPQ28C02","Current Account Outflows","20132","2013Q2","ZZEU28","EU28","029","Secondary income","Euro Million","1021"
"BPQ28C02","Current Account Outflows","20132","2013Q2","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","10395"
"BPQ28C02","Current Account Outflows","20132","2013Q2","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","426"
"BPQ28C02","Current Account Outflows","20132","2013Q2","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20132","2013Q2","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20132","2013Q2","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","14293"
"BPQ28C02","Current Account Outflows","20132","2013Q2","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1156"
"BPQ28C02","Current Account Outflows","20133","2013Q3","-","All countries","028","Primary income","Euro Million","21358"
"BPQ28C02","Current Account Outflows","20133","2013Q3","-","All countries","029","Secondary income","Euro Million","1518"
"BPQ28C02","Current Account Outflows","20133","2013Q3","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20133","2013Q3","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20133","2013Q3","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20133","2013Q3","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20133","2013Q3","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20133","2013Q3","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20133","2013Q3","ZZEMU7","EMU19","028","Primary income","Euro Million","8366"
"BPQ28C02","Current Account Outflows","20133","2013Q3","ZZEMU7","EMU19","029","Secondary income","Euro Million","343"
"BPQ28C02","Current Account Outflows","20133","2013Q3","ZZEU28","EU28","028","Primary income","Euro Million","12265"
"BPQ28C02","Current Account Outflows","20133","2013Q3","ZZEU28","EU28","029","Secondary income","Euro Million","1099"
"BPQ28C02","Current Account Outflows","20133","2013Q3","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","9093"
"BPQ28C02","Current Account Outflows","20133","2013Q3","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","419"
"BPQ28C02","Current Account Outflows","20133","2013Q3","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20133","2013Q3","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20133","2013Q3","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","12993"
"BPQ28C02","Current Account Outflows","20133","2013Q3","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1175"
"BPQ28C02","Current Account Outflows","20134","2013Q4","-","All countries","028","Primary income","Euro Million","19332"
"BPQ28C02","Current Account Outflows","20134","2013Q4","-","All countries","029","Secondary income","Euro Million","1440"
"BPQ28C02","Current Account Outflows","20134","2013Q4","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20134","2013Q4","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20134","2013Q4","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20134","2013Q4","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20134","2013Q4","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20134","2013Q4","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20134","2013Q4","ZZEMU7","EMU19","028","Primary income","Euro Million","7792"
"BPQ28C02","Current Account Outflows","20134","2013Q4","ZZEMU7","EMU19","029","Secondary income","Euro Million","265"
"BPQ28C02","Current Account Outflows","20134","2013Q4","ZZEU28","EU28","028","Primary income","Euro Million","11284"
"BPQ28C02","Current Account Outflows","20134","2013Q4","ZZEU28","EU28","029","Secondary income","Euro Million","1056"
"BPQ28C02","Current Account Outflows","20134","2013Q4","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","8048"
"BPQ28C02","Current Account Outflows","20134","2013Q4","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","384"
"BPQ28C02","Current Account Outflows","20134","2013Q4","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20134","2013Q4","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20134","2013Q4","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","11540"
"BPQ28C02","Current Account Outflows","20134","2013Q4","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1175"
"BPQ28C02","Current Account Outflows","20141","2014Q1","-","All countries","028","Primary income","Euro Million","21718"
"BPQ28C02","Current Account Outflows","20141","2014Q1","-","All countries","029","Secondary income","Euro Million","1591"
"BPQ28C02","Current Account Outflows","20141","2014Q1","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20141","2014Q1","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20141","2014Q1","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20141","2014Q1","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20141","2014Q1","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20141","2014Q1","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20141","2014Q1","ZZEMU7","EMU19","028","Primary income","Euro Million","8561"
"BPQ28C02","Current Account Outflows","20141","2014Q1","ZZEMU7","EMU19","029","Secondary income","Euro Million","297"
"BPQ28C02","Current Account Outflows","20141","2014Q1","ZZEU28","EU28","028","Primary income","Euro Million","12806"
"BPQ28C02","Current Account Outflows","20141","2014Q1","ZZEU28","EU28","029","Secondary income","Euro Million","1273"
"BPQ28C02","Current Account Outflows","20141","2014Q1","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","8912"
"BPQ28C02","Current Account Outflows","20141","2014Q1","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","318"
"BPQ28C02","Current Account Outflows","20141","2014Q1","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20141","2014Q1","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20141","2014Q1","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","13157"
"BPQ28C02","Current Account Outflows","20141","2014Q1","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1294"
"BPQ28C02","Current Account Outflows","20142","2014Q2","-","All countries","028","Primary income","Euro Million","23664"
"BPQ28C02","Current Account Outflows","20142","2014Q2","-","All countries","029","Secondary income","Euro Million","1297"
"BPQ28C02","Current Account Outflows","20142","2014Q2","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20142","2014Q2","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20142","2014Q2","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20142","2014Q2","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20142","2014Q2","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20142","2014Q2","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20142","2014Q2","ZZEMU7","EMU19","028","Primary income","Euro Million","7650"
"BPQ28C02","Current Account Outflows","20142","2014Q2","ZZEMU7","EMU19","029","Secondary income","Euro Million","256"
"BPQ28C02","Current Account Outflows","20142","2014Q2","ZZEU28","EU28","028","Primary income","Euro Million","12775"
"BPQ28C02","Current Account Outflows","20142","2014Q2","ZZEU28","EU28","029","Secondary income","Euro Million","943"
"BPQ28C02","Current Account Outflows","20142","2014Q2","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","10888"
"BPQ28C02","Current Account Outflows","20142","2014Q2","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","354"
"BPQ28C02","Current Account Outflows","20142","2014Q2","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20142","2014Q2","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20142","2014Q2","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","16014"
"BPQ28C02","Current Account Outflows","20142","2014Q2","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1041"
"BPQ28C02","Current Account Outflows","20143","2014Q3","-","All countries","028","Primary income","Euro Million","24563"
"BPQ28C02","Current Account Outflows","20143","2014Q3","-","All countries","029","Secondary income","Euro Million","1306"
"BPQ28C02","Current Account Outflows","20143","2014Q3","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20143","2014Q3","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20143","2014Q3","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20143","2014Q3","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20143","2014Q3","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20143","2014Q3","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20143","2014Q3","ZZEMU7","EMU19","028","Primary income","Euro Million","9557"
"BPQ28C02","Current Account Outflows","20143","2014Q3","ZZEMU7","EMU19","029","Secondary income","Euro Million","335"
"BPQ28C02","Current Account Outflows","20143","2014Q3","ZZEU28","EU28","028","Primary income","Euro Million","14931"
"BPQ28C02","Current Account Outflows","20143","2014Q3","ZZEU28","EU28","029","Secondary income","Euro Million","942"
"BPQ28C02","Current Account Outflows","20143","2014Q3","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","9632"
"BPQ28C02","Current Account Outflows","20143","2014Q3","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","364"
"BPQ28C02","Current Account Outflows","20143","2014Q3","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20143","2014Q3","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20143","2014Q3","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","15006"
"BPQ28C02","Current Account Outflows","20143","2014Q3","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","972"
"BPQ28C02","Current Account Outflows","20144","2014Q4","-","All countries","028","Primary income","Euro Million","23138"
"BPQ28C02","Current Account Outflows","20144","2014Q4","-","All countries","029","Secondary income","Euro Million","1480"
"BPQ28C02","Current Account Outflows","20144","2014Q4","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20144","2014Q4","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20144","2014Q4","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20144","2014Q4","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20144","2014Q4","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20144","2014Q4","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20144","2014Q4","ZZEMU7","EMU19","028","Primary income","Euro Million","8378"
"BPQ28C02","Current Account Outflows","20144","2014Q4","ZZEMU7","EMU19","029","Secondary income","Euro Million","322"
"BPQ28C02","Current Account Outflows","20144","2014Q4","ZZEU28","EU28","028","Primary income","Euro Million","13600"
"BPQ28C02","Current Account Outflows","20144","2014Q4","ZZEU28","EU28","029","Secondary income","Euro Million","1090"
"BPQ28C02","Current Account Outflows","20144","2014Q4","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","9539"
"BPQ28C02","Current Account Outflows","20144","2014Q4","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","390"
"BPQ28C02","Current Account Outflows","20144","2014Q4","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20144","2014Q4","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20144","2014Q4","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","14760"
"BPQ28C02","Current Account Outflows","20144","2014Q4","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1158"
"BPQ28C02","Current Account Outflows","20151","2015Q1","-","All countries","028","Primary income","Euro Million","31393"
"BPQ28C02","Current Account Outflows","20151","2015Q1","-","All countries","029","Secondary income","Euro Million","2049"
"BPQ28C02","Current Account Outflows","20151","2015Q1","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20151","2015Q1","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20151","2015Q1","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20151","2015Q1","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20151","2015Q1","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20151","2015Q1","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20151","2015Q1","ZZEMU7","EMU19","028","Primary income","Euro Million","9655"
"BPQ28C02","Current Account Outflows","20151","2015Q1","ZZEMU7","EMU19","029","Secondary income","Euro Million","382"
"BPQ28C02","Current Account Outflows","20151","2015Q1","ZZEU28","EU28","028","Primary income","Euro Million","16283"
"BPQ28C02","Current Account Outflows","20151","2015Q1","ZZEU28","EU28","029","Secondary income","Euro Million","1588"
"BPQ28C02","Current Account Outflows","20151","2015Q1","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","15110"
"BPQ28C02","Current Account Outflows","20151","2015Q1","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","460"
"BPQ28C02","Current Account Outflows","20151","2015Q1","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20151","2015Q1","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20151","2015Q1","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","21737"
"BPQ28C02","Current Account Outflows","20151","2015Q1","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1666"
"BPQ28C02","Current Account Outflows","20152","2015Q2","-","All countries","028","Primary income","Euro Million","26258"
"BPQ28C02","Current Account Outflows","20152","2015Q2","-","All countries","029","Secondary income","Euro Million","1781"
"BPQ28C02","Current Account Outflows","20152","2015Q2","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20152","2015Q2","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20152","2015Q2","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20152","2015Q2","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20152","2015Q2","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20152","2015Q2","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20152","2015Q2","ZZEMU7","EMU19","028","Primary income","Euro Million","9602"
"BPQ28C02","Current Account Outflows","20152","2015Q2","ZZEMU7","EMU19","029","Secondary income","Euro Million","407"
"BPQ28C02","Current Account Outflows","20152","2015Q2","ZZEU28","EU28","028","Primary income","Euro Million","15133"
"BPQ28C02","Current Account Outflows","20152","2015Q2","ZZEU28","EU28","029","Secondary income","Euro Million","1349"
"BPQ28C02","Current Account Outflows","20152","2015Q2","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","11125"
"BPQ28C02","Current Account Outflows","20152","2015Q2","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","432"
"BPQ28C02","Current Account Outflows","20152","2015Q2","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20152","2015Q2","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20152","2015Q2","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","16656"
"BPQ28C02","Current Account Outflows","20152","2015Q2","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1375"
"BPQ28C02","Current Account Outflows","20153","2015Q3","-","All countries","028","Primary income","Euro Million","31977"
"BPQ28C02","Current Account Outflows","20153","2015Q3","-","All countries","029","Secondary income","Euro Million","1569"
"BPQ28C02","Current Account Outflows","20153","2015Q3","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20153","2015Q3","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20153","2015Q3","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20153","2015Q3","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20153","2015Q3","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20153","2015Q3","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20153","2015Q3","ZZEMU7","EMU19","028","Primary income","Euro Million","10198"
"BPQ28C02","Current Account Outflows","20153","2015Q3","ZZEMU7","EMU19","029","Secondary income","Euro Million","362"
"BPQ28C02","Current Account Outflows","20153","2015Q3","ZZEU28","EU28","028","Primary income","Euro Million","16506"
"BPQ28C02","Current Account Outflows","20153","2015Q3","ZZEU28","EU28","029","Secondary income","Euro Million","1167"
"BPQ28C02","Current Account Outflows","20153","2015Q3","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","15471"
"BPQ28C02","Current Account Outflows","20153","2015Q3","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","403"
"BPQ28C02","Current Account Outflows","20153","2015Q3","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20153","2015Q3","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20153","2015Q3","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","21779"
"BPQ28C02","Current Account Outflows","20153","2015Q3","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1207"
"BPQ28C02","Current Account Outflows","20154","2015Q4","-","All countries","028","Primary income","Euro Million","31640"
