﻿"STATISTIC","Statistic Label","C02729V03297","Number of Rooms Occupied","C02779V03348","Province or County","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","18","Waterford","1971","1971","Number","4298"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","18","Waterford","1981","1981","Number","6250"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","18","Waterford","1991","1991","Number","7920"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","18","Waterford","2002","2002","Number","9063"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","18","Waterford","2006","2006","Number","9808"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","18","Waterford","2011","2011","Number","10681"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","C","Connacht","1971","1971","Number","24927"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","C","Connacht","1981","1981","Number","28987"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","C","Connacht","1991","1991","Number","32023"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","C","Connacht","2002","2002","Number","34467"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","C","Connacht","2006","2006","Number","37249"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","C","Connacht","2011","2011","Number","39738"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","19","Galway","1971","1971","Number","9647"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","19","Galway","1981","1981","Number","11488"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","19","Galway","1991","1991","Number","12861"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","19","Galway","2002","2002","Number","13848"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","19","Galway","2006","2006","Number","15451"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","19","Galway","2011","2011","Number","16575"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","20","Leitrim","1971","1971","Number","1704"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","20","Leitrim","1981","1981","Number","1830"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","20","Leitrim","1991","1991","Number","1938"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","20","Leitrim","2002","2002","Number","2095"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","20","Leitrim","2006","2006","Number","2441"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","20","Leitrim","2011","2011","Number","2662"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","21","Mayo","1971","1971","Number","6957"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","21","Mayo","1981","1981","Number","7962"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","21","Mayo","1991","1991","Number","8803"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","21","Mayo","2002","2002","Number","9747"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","21","Mayo","2006","2006","Number","10138"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","21","Mayo","2011","2011","Number","10359"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","22","Roscommon","1971","1971","Number","3661"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","22","Roscommon","1981","1981","Number","3894"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","22","Roscommon","1991","1991","Number","4118"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","22","Roscommon","2002","2002","Number","4003"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","22","Roscommon","2006","2006","Number","4220"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","22","Roscommon","2011","2011","Number","4607"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","23","Sligo","1971","1971","Number","2958"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","23","Sligo","1981","1981","Number","3813"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","23","Sligo","1991","1991","Number","4303"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","23","Sligo","2002","2002","Number","4774"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","23","Sligo","2006","2006","Number","4999"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","23","Sligo","2011","2011","Number","5535"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","D","Ulster (part of)","1971","1971","Number","9851"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","D","Ulster (part of)","1981","1981","Number","14663"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","D","Ulster (part of)","1991","1991","Number","17559"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","D","Ulster (part of)","2002","2002","Number","19619"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","D","Ulster (part of)","2006","2006","Number","21294"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","D","Ulster (part of)","2011","2011","Number","23391"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","24","Cavan","1971","1971","Number","3192"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","24","Cavan","1981","1981","Number","3653"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","24","Cavan","1991","1991","Number","3955"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","24","Cavan","2002","2002","Number","4065"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","24","Cavan","2006","2006","Number","4572"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","24","Cavan","2011","2011","Number","5262"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","25","Donegal","1971","1971","Number","4157"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","25","Donegal","1981","1981","Number","7401"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","25","Donegal","1991","1991","Number","9703"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","25","Donegal","2002","2002","Number","11572"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","25","Donegal","2006","2006","Number","12538"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","25","Donegal","2011","2011","Number","13624"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","26","Monaghan","1971","1971","Number","2502"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","26","Monaghan","1981","1981","Number","3609"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","26","Monaghan","1991","1991","Number","3901"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","26","Monaghan","2002","2002","Number","3982"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","26","Monaghan","2006","2006","Number","4184"
"CD410","Private Households in Permanent Housing Units","05","5 rooms","26","Monaghan","2011","2011","Number","4505"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","-","State","1971","1971","Number","109413"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","-","State","1981","1981","Number","177691"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","-","State","1991","1991","Number","217193"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","-","State","2002","2002","Number","262554"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","-","State","2006","2006","Number","281531"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","-","State","2011","2011","Number","299646"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","A","Leinster","1971","1971","Number","62678"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","A","Leinster","1981","1981","Number","100873"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","A","Leinster","1991","1991","Number","119411"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","A","Leinster","2002","2002","Number","136353"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","A","Leinster","2006","2006","Number","145126"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","A","Leinster","2011","2011","Number","152599"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","01","Carlow","1971","1971","Number","997"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","01","Carlow","1981","1981","Number","1843"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","01","Carlow","1991","1991","Number","2318"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","01","Carlow","2002","2002","Number","2987"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","01","Carlow","2006","2006","Number","3210"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","01","Carlow","2011","2011","Number","3453"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","02","Dublin","1971","1971","Number","44288"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","02","Dublin","1981","1981","Number","63743"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","02","Dublin","1991","1991","Number","71525"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","02","Dublin","2002","2002","Number","73127"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","02","Dublin","2006","2006","Number","74022"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","02","Dublin","2011","2011","Number","75304"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","03","Kildare","1971","1971","Number","1611"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","03","Kildare","1981","1981","Number","4811"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","03","Kildare","1991","1991","Number","6736"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","03","Kildare","2002","2002","Number","9869"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","03","Kildare","2006","2006","Number","10910"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","03","Kildare","2011","2011","Number","11803"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","04","Kilkenny","1971","1971","Number","2154"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","04","Kilkenny","1981","1981","Number","3481"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","04","Kilkenny","1991","1991","Number","4290"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","04","Kilkenny","2002","2002","Number","5410"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","04","Kilkenny","2006","2006","Number","5857"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","04","Kilkenny","2011","2011","Number","6377"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","05","Laois","1971","1971","Number","1108"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","05","Laois","1981","1981","Number","2182"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","05","Laois","1991","1991","Number","2884"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","05","Laois","2002","2002","Number","3948"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","05","Laois","2006","2006","Number","4543"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","05","Laois","2011","2011","Number","5247"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","06","Longford","1971","1971","Number","780"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","06","Longford","1981","1981","Number","1308"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","06","Longford","1991","1991","Number","1684"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","06","Longford","2002","2002","Number","2151"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","06","Longford","2006","2006","Number","2255"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","06","Longford","2011","2011","Number","2570"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","07","Louth","1971","1971","Number","2167"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","07","Louth","1981","1981","Number","4541"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","07","Louth","1991","1991","Number","5471"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","07","Louth","2002","2002","Number","6556"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","07","Louth","2006","2006","Number","7165"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","07","Louth","2011","2011","Number","7531"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","08","Meath","1971","1971","Number","1822"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","08","Meath","1981","1981","Number","4805"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","08","Meath","1991","1991","Number","6290"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","08","Meath","2002","2002","Number","8104"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","08","Meath","2006","2006","Number","9813"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","08","Meath","2011","2011","Number","10685"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","09","Offaly","1971","1971","Number","1122"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","09","Offaly","1981","1981","Number","2328"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","09","Offaly","1991","1991","Number","3033"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","09","Offaly","2002","2002","Number","4195"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","09","Offaly","2006","2006","Number","4769"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","09","Offaly","2011","2011","Number","5073"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","10","Westmeath","1971","1971","Number","1553"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","10","Westmeath","1981","1981","Number","2747"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","10","Westmeath","1991","1991","Number","3533"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","10","Westmeath","2002","2002","Number","4704"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","10","Westmeath","2006","2006","Number","5355"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","10","Westmeath","2011","2011","Number","5727"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","11","Wexford","1971","1971","Number","2924"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","11","Wexford","1981","1981","Number","4622"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","11","Wexford","1991","1991","Number","5917"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","11","Wexford","2002","2002","Number","7941"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","11","Wexford","2006","2006","Number","9112"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","11","Wexford","2011","2011","Number","10169"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","12","Wicklow","1971","1971","Number","2152"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","12","Wicklow","1981","1981","Number","4462"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","12","Wicklow","1991","1991","Number","5730"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","12","Wicklow","2002","2002","Number","7361"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","12","Wicklow","2006","2006","Number","8115"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","12","Wicklow","2011","2011","Number","8660"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","B","Munster","1971","1971","Number","31622"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","B","Munster","1981","1981","Number","50031"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","B","Munster","1991","1991","Number","61394"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","B","Munster","2002","2002","Number","75987"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","B","Munster","2006","2006","Number","80843"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","B","Munster","2011","2011","Number","85928"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","13","Clare","1971","1971","Number","2432"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","13","Clare","1981","1981","Number","4050"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","13","Clare","1991","1991","Number","5334"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","13","Clare","2002","2002","Number","7341"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","13","Clare","2006","2006","Number","7944"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","13","Clare","2011","2011","Number","8276"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","14","Cork","1971","1971","Number","14733"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","14","Cork","1981","1981","Number","22403"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","14","Cork","1991","1991","Number","26717"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","14","Cork","2002","2002","Number","31267"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","14","Cork","2006","2006","Number","33091"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","14","Cork","2011","2011","Number","35153"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","15","Kerry","1971","1971","Number","2571"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","15","Kerry","1981","1981","Number","4631"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","15","Kerry","1991","1991","Number","6201"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","15","Kerry","2002","2002","Number","8705"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","15","Kerry","2006","2006","Number","9347"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","15","Kerry","2011","2011","Number","10347"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","16","Limerick","1971","1971","Number","5777"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","16","Limerick","1981","1981","Number","8820"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","16","Limerick","1991","1991","Number","10442"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","16","Limerick","2002","2002","Number","12531"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","16","Limerick","2006","2006","Number","13173"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","16","Limerick","2011","2011","Number","13769"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","171","North Tipperary","1971","1971","Number","1553"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","171","North Tipperary","1981","1981","Number","2449"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","171","North Tipperary","1991","1991","Number","3153"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","171","North Tipperary","2002","2002","Number","4202"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","171","North Tipperary","2006","2006","Number","4526"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","171","North Tipperary","2011","2011","Number","4882"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","172","South Tipperary","1971","1971","Number","1998"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","172","South Tipperary","1981","1981","Number","3044"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","172","South Tipperary","1991","1991","Number","3816"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","172","South Tipperary","2002","2002","Number","5053"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","172","South Tipperary","2006","2006","Number","5568"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","172","South Tipperary","2011","2011","Number","5873"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","18","Waterford","1971","1971","Number","2558"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","18","Waterford","1981","1981","Number","4634"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","18","Waterford","1991","1991","Number","5731"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","18","Waterford","2002","2002","Number","6888"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","18","Waterford","2006","2006","Number","7194"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","18","Waterford","2011","2011","Number","7628"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","C","Connacht","1971","1971","Number","9716"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","C","Connacht","1981","1981","Number","17813"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","C","Connacht","1991","1991","Number","24238"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","C","Connacht","2002","2002","Number","33377"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","C","Connacht","2006","2006","Number","36790"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","C","Connacht","2011","2011","Number","40555"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","19","Galway","1971","1971","Number","4175"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","19","Galway","1981","1981","Number","7681"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","19","Galway","1991","1991","Number","10481"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","19","Galway","2002","2002","Number","14482"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","19","Galway","2006","2006","Number","16124"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","19","Galway","2011","2011","Number","17543"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","20","Leitrim","1971","1971","Number","771"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","20","Leitrim","1981","1981","Number","1096"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","20","Leitrim","1991","1991","Number","1456"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","20","Leitrim","2002","2002","Number","1926"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","20","Leitrim","2006","2006","Number","2211"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","20","Leitrim","2011","2011","Number","2566"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","21","Mayo","1971","1971","Number","2082"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","21","Mayo","1981","1981","Number","4285"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","21","Mayo","1991","1991","Number","6090"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","21","Mayo","2002","2002","Number","8663"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","21","Mayo","2006","2006","Number","9420"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","21","Mayo","2011","2011","Number","10343"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","22","Roscommon","1971","1971","Number","1325"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","22","Roscommon","1981","1981","Number","2395"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","22","Roscommon","1991","1991","Number","3176"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","22","Roscommon","2002","2002","Number","4172"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","22","Roscommon","2006","2006","Number","4638"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","22","Roscommon","2011","2011","Number","5215"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","23","Sligo","1971","1971","Number","1363"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","23","Sligo","1981","1981","Number","2356"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","23","Sligo","1991","1991","Number","3035"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","23","Sligo","2002","2002","Number","4134"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","23","Sligo","2006","2006","Number","4397"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","23","Sligo","2011","2011","Number","4888"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","D","Ulster (part of)","1971","1971","Number","5397"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","D","Ulster (part of)","1981","1981","Number","8974"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","D","Ulster (part of)","1991","1991","Number","12150"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","D","Ulster (part of)","2002","2002","Number","16837"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","D","Ulster (part of)","2006","2006","Number","18772"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","D","Ulster (part of)","2011","2011","Number","20564"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","24","Cavan","1971","1971","Number","1822"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","24","Cavan","1981","1981","Number","2673"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","24","Cavan","1991","1991","Number","3126"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","24","Cavan","2002","2002","Number","3967"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","24","Cavan","2006","2006","Number","4416"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","24","Cavan","2011","2011","Number","4850"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","25","Donegal","1971","1971","Number","2100"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","25","Donegal","1981","1981","Number","3921"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","25","Donegal","1991","1991","Number","6062"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","25","Donegal","2002","2002","Number","9210"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","25","Donegal","2006","2006","Number","10588"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","25","Donegal","2011","2011","Number","11697"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","26","Monaghan","1971","1971","Number","1475"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","26","Monaghan","1981","1981","Number","2380"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","26","Monaghan","1991","1991","Number","2962"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","26","Monaghan","2002","2002","Number","3660"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","26","Monaghan","2006","2006","Number","3768"
"CD410","Private Households in Permanent Housing Units","06","6 rooms","26","Monaghan","2011","2011","Number","4017"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","-","State","1971","1971","Number","42164"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","-","State","1981","1981","Number","82374"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","-","State","1991","1991","Number","116600"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","-","State","2002","2002","Number","179434"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","-","State","2006","2006","Number","200869"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","-","State","2011","2011","Number","223835"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","A","Leinster","1971","1971","Number","24180"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","A","Leinster","1981","1981","Number","46153"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","A","Leinster","1991","1991","Number","62698"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","A","Leinster","2002","2002","Number","92081"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","A","Leinster","2006","2006","Number","101843"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","A","Leinster","2011","2011","Number","111409"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","01","Carlow","1971","1971","Number","447"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","01","Carlow","1981","1981","Number","968"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","01","Carlow","1991","1991","Number","1311"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","01","Carlow","2002","2002","Number","1928"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","01","Carlow","2006","2006","Number","2191"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","01","Carlow","2011","2011","Number","2586"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","02","Dublin","1971","1971","Number","16273"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","02","Dublin","1981","1981","Number","27290"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","02","Dublin","1991","1991","Number","34679"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","02","Dublin","2002","2002","Number","45684"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","02","Dublin","2006","2006","Number","47129"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","02","Dublin","2011","2011","Number","49182"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","03","Kildare","1971","1971","Number","762"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","03","Kildare","1981","1981","Number","2765"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","03","Kildare","1991","1991","Number","4721"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","03","Kildare","2002","2002","Number","8068"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","03","Kildare","2006","2006","Number","9289"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","03","Kildare","2011","2011","Number","10354"
"CD410","Private Households in Permanent Housing Units","07","7 rooms","04","Kilkenny","1971","1971","Number","875"
