﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02873V03456","Type of Admission","C02842V03416","Health Service Executive Area","C02874V03457","Legal Status","UNIT","VALUE"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","-","All admissions","X04","HSE-West","-","Voluntary and involuntary","Rate per 100,000 Pop.","472.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","-","All admissions","X04","HSE-West","01","Voluntary","Rate per 100,000 Pop.","439"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","-","All admissions","X04","HSE-West","02","Involuntary","Rate per 100,000 Pop.","33.5"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","-","All admissions","X06","Non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","-","All admissions","X06","Non-residents","01","Voluntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","-","All admissions","X06","Non-residents","02","Involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","-","All admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.","489.5"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","-","All admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Rate per 100,000 Pop.","452.2"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","-","All admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Rate per 100,000 Pop.","37.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","01","First admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Rate per 100,000 Pop.","145.7"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","01","First admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Rate per 100,000 Pop.","133.9"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","01","First admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Rate per 100,000 Pop.","11.8"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","01","First admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Rate per 100,000 Pop.","149.7"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","01","First admissions","X02","HSE-Dublin/North-East","01","Voluntary","Rate per 100,000 Pop.","136.5"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","01","First admissions","X02","HSE-Dublin/North-East","02","Involuntary","Rate per 100,000 Pop.","13.2"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","01","First admissions","X03","HSE-South","-","Voluntary and involuntary","Rate per 100,000 Pop.","149.2"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","01","First admissions","X03","HSE-South","01","Voluntary","Rate per 100,000 Pop.","137.2"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","01","First admissions","X03","HSE-South","02","Involuntary","Rate per 100,000 Pop.","12"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","01","First admissions","X04","HSE-West","-","Voluntary and involuntary","Rate per 100,000 Pop.","135.4"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","01","First admissions","X04","HSE-West","01","Voluntary","Rate per 100,000 Pop.","125.8"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","01","First admissions","X04","HSE-West","02","Involuntary","Rate per 100,000 Pop.","9.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","01","First admissions","X06","Non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","01","First admissions","X06","Non-residents","01","Voluntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","01","First admissions","X06","Non-residents","02","Involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","01","First admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.","146.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","01","First admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Rate per 100,000 Pop.","134.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2008","2008","01","First admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Rate per 100,000 Pop.","11.8"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","-","All admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Rate per 100,000 Pop.","453"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","-","All admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Rate per 100,000 Pop.","417.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","-","All admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Rate per 100,000 Pop.","35.7"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","-","All admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Rate per 100,000 Pop.","449.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","-","All admissions","X02","HSE-Dublin/North-East","01","Voluntary","Rate per 100,000 Pop.","417.8"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","-","All admissions","X02","HSE-Dublin/North-East","02","Involuntary","Rate per 100,000 Pop.","31.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","-","All admissions","X03","HSE-South","-","Voluntary and involuntary","Rate per 100,000 Pop.","508"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","-","All admissions","X03","HSE-South","01","Voluntary","Rate per 100,000 Pop.","464.2"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","-","All admissions","X03","HSE-South","02","Involuntary","Rate per 100,000 Pop.","43.7"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","-","All admissions","X04","HSE-West","-","Voluntary and involuntary","Rate per 100,000 Pop.","488.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","-","All admissions","X04","HSE-West","01","Voluntary","Rate per 100,000 Pop.","447.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","-","All admissions","X04","HSE-West","02","Involuntary","Rate per 100,000 Pop.","41.5"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","-","All admissions","X06","Non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","-","All admissions","X06","Non-residents","01","Voluntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","-","All admissions","X06","Non-residents","02","Involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","-","All admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.","476.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","-","All admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Rate per 100,000 Pop.","437.8"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","-","All admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Rate per 100,000 Pop.","38.5"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","01","First admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Rate per 100,000 Pop.","135"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","01","First admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Rate per 100,000 Pop.","122.5"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","01","First admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Rate per 100,000 Pop.","12.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","01","First admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Rate per 100,000 Pop.","135.7"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","01","First admissions","X02","HSE-Dublin/North-East","01","Voluntary","Rate per 100,000 Pop.","125.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","01","First admissions","X02","HSE-Dublin/North-East","02","Involuntary","Rate per 100,000 Pop.","10.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","01","First admissions","X03","HSE-South","-","Voluntary and involuntary","Rate per 100,000 Pop.","151.4"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","01","First admissions","X03","HSE-South","01","Voluntary","Rate per 100,000 Pop.","140"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","01","First admissions","X03","HSE-South","02","Involuntary","Rate per 100,000 Pop.","11.4"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","01","First admissions","X04","HSE-West","-","Voluntary and involuntary","Rate per 100,000 Pop.","137.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","01","First admissions","X04","HSE-West","01","Voluntary","Rate per 100,000 Pop.","125.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","01","First admissions","X04","HSE-West","02","Involuntary","Rate per 100,000 Pop.","12"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","01","First admissions","X06","Non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","01","First admissions","X06","Non-residents","01","Voluntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","01","First admissions","X06","Non-residents","02","Involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","01","First admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.","140.9"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","01","First admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Rate per 100,000 Pop.","129"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2009","2009","01","First admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Rate per 100,000 Pop.","11.9"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","-","All admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Rate per 100,000 Pop.","439.9"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","-","All admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Rate per 100,000 Pop.","408.7"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","-","All admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Rate per 100,000 Pop.","31.2"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","-","All admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Rate per 100,000 Pop.","447.2"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","-","All admissions","X02","HSE-Dublin/North-East","01","Voluntary","Rate per 100,000 Pop.","415.4"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","-","All admissions","X02","HSE-Dublin/North-East","02","Involuntary","Rate per 100,000 Pop.","31.8"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","-","All admissions","X03","HSE-South","-","Voluntary and involuntary","Rate per 100,000 Pop.","496.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","-","All admissions","X03","HSE-South","01","Voluntary","Rate per 100,000 Pop.","450.2"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","-","All admissions","X03","HSE-South","02","Involuntary","Rate per 100,000 Pop.","46.4"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","-","All admissions","X04","HSE-West","-","Voluntary and involuntary","Rate per 100,000 Pop.","462.8"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","-","All admissions","X04","HSE-West","01","Voluntary","Rate per 100,000 Pop.","421.9"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","-","All admissions","X04","HSE-West","02","Involuntary","Rate per 100,000 Pop.","40.9"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","-","All admissions","X06","Non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","-","All admissions","X06","Non-residents","01","Voluntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","-","All admissions","X06","Non-residents","02","Involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","-","All admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.","462.7"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","-","All admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Rate per 100,000 Pop.","424.9"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","-","All admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Rate per 100,000 Pop.","37.8"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","01","First admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Rate per 100,000 Pop.","137.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","01","First admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Rate per 100,000 Pop.","125.2"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","01","First admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Rate per 100,000 Pop.","12.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","01","First admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Rate per 100,000 Pop.","164.4"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","01","First admissions","X02","HSE-Dublin/North-East","01","Voluntary","Rate per 100,000 Pop.","149.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","01","First admissions","X02","HSE-Dublin/North-East","02","Involuntary","Rate per 100,000 Pop.","15.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","01","First admissions","X03","HSE-South","-","Voluntary and involuntary","Rate per 100,000 Pop.","151.4"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","01","First admissions","X03","HSE-South","01","Voluntary","Rate per 100,000 Pop.","138.5"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","01","First admissions","X03","HSE-South","02","Involuntary","Rate per 100,000 Pop.","12.8"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","01","First admissions","X04","HSE-West","-","Voluntary and involuntary","Rate per 100,000 Pop.","137.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","01","First admissions","X04","HSE-West","01","Voluntary","Rate per 100,000 Pop.","125.2"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","01","First admissions","X04","HSE-West","02","Involuntary","Rate per 100,000 Pop.","12.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","01","First admissions","X06","Non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","01","First admissions","X06","Non-residents","01","Voluntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","01","First admissions","X06","Non-residents","02","Involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","01","First admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.","147.8"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","01","First admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Rate per 100,000 Pop.","134.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2010","2010","01","First admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Rate per 100,000 Pop.","13.2"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","-","All admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Rate per 100,000 Pop.","398.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","-","All admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Rate per 100,000 Pop.","368.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","-","All admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Rate per 100,000 Pop.","30.2"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","-","All admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Rate per 100,000 Pop.","396.2"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","-","All admissions","X02","HSE-Dublin/North-East","01","Voluntary","Rate per 100,000 Pop.","357.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","-","All admissions","X02","HSE-Dublin/North-East","02","Involuntary","Rate per 100,000 Pop.","38.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","-","All admissions","X03","HSE-South","-","Voluntary and involuntary","Rate per 100,000 Pop.","443.5"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","-","All admissions","X03","HSE-South","01","Voluntary","Rate per 100,000 Pop.","399"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","-","All admissions","X03","HSE-South","02","Involuntary","Rate per 100,000 Pop.","44.5"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","-","All admissions","X04","HSE-West","-","Voluntary and involuntary","Rate per 100,000 Pop.","414.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","-","All admissions","X04","HSE-West","01","Voluntary","Rate per 100,000 Pop.","370.2"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","-","All admissions","X04","HSE-West","02","Involuntary","Rate per 100,000 Pop.","44.5"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","-","All admissions","X06","Non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","-","All admissions","X06","Non-residents","01","Voluntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","-","All admissions","X06","Non-residents","02","Involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","-","All admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.","413.9"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","-","All admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Rate per 100,000 Pop.","374.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","-","All admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Rate per 100,000 Pop.","39.4"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","01","First admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Rate per 100,000 Pop.","125.4"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","01","First admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Rate per 100,000 Pop.","113.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","01","First admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Rate per 100,000 Pop.","11.8"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","01","First admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Rate per 100,000 Pop.","142.8"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","01","First admissions","X02","HSE-Dublin/North-East","01","Voluntary","Rate per 100,000 Pop.","128.5"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","01","First admissions","X02","HSE-Dublin/North-East","02","Involuntary","Rate per 100,000 Pop.","14.2"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","01","First admissions","X03","HSE-South","-","Voluntary and involuntary","Rate per 100,000 Pop.","146.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","01","First admissions","X03","HSE-South","01","Voluntary","Rate per 100,000 Pop.","131.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","01","First admissions","X03","HSE-South","02","Involuntary","Rate per 100,000 Pop.","14.8"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","01","First admissions","X04","HSE-West","-","Voluntary and involuntary","Rate per 100,000 Pop.","119.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","01","First admissions","X04","HSE-West","01","Voluntary","Rate per 100,000 Pop.","104.7"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","01","First admissions","X04","HSE-West","02","Involuntary","Rate per 100,000 Pop.","14.4"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","01","First admissions","X06","Non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","01","First admissions","X06","Non-residents","01","Voluntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","01","First admissions","X06","Non-residents","02","Involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","01","First admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.","133.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","01","First admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Rate per 100,000 Pop.","119.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2011","2011","01","First admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Rate per 100,000 Pop.","14"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","-","All admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Rate per 100,000 Pop.","376.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","-","All admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Rate per 100,000 Pop.","339.8"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","-","All admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Rate per 100,000 Pop.","36.8"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","-","All admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Rate per 100,000 Pop.","387.2"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","-","All admissions","X02","HSE-Dublin/North-East","01","Voluntary","Rate per 100,000 Pop.","344.9"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","-","All admissions","X02","HSE-Dublin/North-East","02","Involuntary","Rate per 100,000 Pop.","42.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","-","All admissions","X03","HSE-South","-","Voluntary and involuntary","Rate per 100,000 Pop.","407.9"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","-","All admissions","X03","HSE-South","01","Voluntary","Rate per 100,000 Pop.","365.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","-","All admissions","X03","HSE-South","02","Involuntary","Rate per 100,000 Pop.","42.8"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","-","All admissions","X04","HSE-West","-","Voluntary and involuntary","Rate per 100,000 Pop.","411.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","-","All admissions","X04","HSE-West","01","Voluntary","Rate per 100,000 Pop.","366.4"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","-","All admissions","X04","HSE-West","02","Involuntary","Rate per 100,000 Pop.","44.9"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","-","All admissions","X06","Non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","-","All admissions","X06","Non-residents","01","Voluntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","-","All admissions","X06","Non-residents","02","Involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","-","All admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.","396.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","-","All admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Rate per 100,000 Pop.","354.2"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","-","All admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Rate per 100,000 Pop.","41.9"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","01","First admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Rate per 100,000 Pop.","125.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","01","First admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Rate per 100,000 Pop.","112.8"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","01","First admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Rate per 100,000 Pop.","12.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","01","First admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Rate per 100,000 Pop.","140.5"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","01","First admissions","X02","HSE-Dublin/North-East","01","Voluntary","Rate per 100,000 Pop.","122.7"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","01","First admissions","X02","HSE-Dublin/North-East","02","Involuntary","Rate per 100,000 Pop.","17.8"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","01","First admissions","X03","HSE-South","-","Voluntary and involuntary","Rate per 100,000 Pop.","141.9"
