﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02199V02655","Sex","C03789V04537","Administrative Counties","C04108V04873","Type of Childcare","C02076V03371","Age","UNIT","VALUE"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","80","Other (including special needs facility, breakfast club)","243","5 - 8 years","%","1.7"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","80","Other (including special needs facility, breakfast club)","2642","9 - 14 years","%","3.3"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","80","Other (including special needs facility, breakfast club)","285","Under 15 years","%","1.4"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","99","Type of childcare not stated","204","0 - 2 years","%","0.7"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","99","Type of childcare not stated","235","3 - 4 years","%","1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","99","Type of childcare not stated","243","5 - 8 years","%","0.9"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","99","Type of childcare not stated","2642","9 - 14 years","%","2.3"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","99","Type of childcare not stated","285","Under 15 years","%","1.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","-","All children aged under 15 years of age","204","0 - 2 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","-","All children aged under 15 years of age","235","3 - 4 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","-","All children aged under 15 years of age","243","5 - 8 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","-","All children aged under 15 years of age","2642","9 - 14 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","-","All children aged under 15 years of age","285","Under 15 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","30","Unpaid relative or family member","204","0 - 2 years","%","31.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","30","Unpaid relative or family member","235","3 - 4 years","%","14"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","30","Unpaid relative or family member","243","5 - 8 years","%","28.3"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","30","Unpaid relative or family member","2642","9 - 14 years","%","46.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","30","Unpaid relative or family member","285","Under 15 years","%","30"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","40","Paid relative or family member","204","0 - 2 years","%","5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","40","Paid relative or family member","235","3 - 4 years","%","3.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","40","Paid relative or family member","243","5 - 8 years","%","4.6"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","40","Paid relative or family member","2642","9 - 14 years","%","7.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","40","Paid relative or family member","285","Under 15 years","%","5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","50","Childminder (in childminder's home)","204","0 - 2 years","%","30.7"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","50","Childminder (in childminder's home)","235","3 - 4 years","%","20.4"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","50","Childminder (in childminder's home)","243","5 - 8 years","%","21.8"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","50","Childminder (in childminder's home)","2642","9 - 14 years","%","16.7"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","50","Childminder (in childminder's home)","285","Under 15 years","%","22.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","60","Au pair/nanny/childminder (in child's home)","204","0 - 2 years","%","4.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","60","Au pair/nanny/childminder (in child's home)","235","3 - 4 years","%","3.3"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","60","Au pair/nanny/childminder (in child's home)","243","5 - 8 years","%","5.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","60","Au pair/nanny/childminder (in child's home)","2642","9 - 14 years","%","7.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","60","Au pair/nanny/childminder (in child's home)","285","Under 15 years","%","5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","70","Creche/Montessori/playgroup/after school","204","0 - 2 years","%","27.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","70","Creche/Montessori/playgroup/after school","235","3 - 4 years","%","58"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","70","Creche/Montessori/playgroup/after school","243","5 - 8 years","%","37"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","70","Creche/Montessori/playgroup/after school","2642","9 - 14 years","%","19.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","70","Creche/Montessori/playgroup/after school","285","Under 15 years","%","35.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","80","Other (including special needs facility, breakfast club)","204","0 - 2 years","%","0.4"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","80","Other (including special needs facility, breakfast club)","235","3 - 4 years","%","0.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","80","Other (including special needs facility, breakfast club)","243","5 - 8 years","%","2.3"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","80","Other (including special needs facility, breakfast club)","2642","9 - 14 years","%","2.7"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","80","Other (including special needs facility, breakfast club)","285","Under 15 years","%","1.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","99","Type of childcare not stated","204","0 - 2 years","%","0.8"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","99","Type of childcare not stated","235","3 - 4 years","%","0.9"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","99","Type of childcare not stated","243","5 - 8 years","%","0.7"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","99","Type of childcare not stated","2642","9 - 14 years","%","1.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","99","Type of childcare not stated","285","Under 15 years","%","0.9"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","-","All children aged under 15 years of age","204","0 - 2 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","-","All children aged under 15 years of age","235","3 - 4 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","-","All children aged under 15 years of age","243","5 - 8 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","-","All children aged under 15 years of age","2642","9 - 14 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","-","All children aged under 15 years of age","285","Under 15 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","30","Unpaid relative or family member","204","0 - 2 years","%","28.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","30","Unpaid relative or family member","235","3 - 4 years","%","13.4"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","30","Unpaid relative or family member","243","5 - 8 years","%","28.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","30","Unpaid relative or family member","2642","9 - 14 years","%","46.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","30","Unpaid relative or family member","285","Under 15 years","%","29.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","40","Paid relative or family member","204","0 - 2 years","%","4.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","40","Paid relative or family member","235","3 - 4 years","%","2.9"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","40","Paid relative or family member","243","5 - 8 years","%","5.7"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","40","Paid relative or family member","2642","9 - 14 years","%","7.8"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","40","Paid relative or family member","285","Under 15 years","%","5.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","50","Childminder (in childminder's home)","204","0 - 2 years","%","24.9"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","50","Childminder (in childminder's home)","235","3 - 4 years","%","13.6"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","50","Childminder (in childminder's home)","243","5 - 8 years","%","15.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","50","Childminder (in childminder's home)","2642","9 - 14 years","%","14.4"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","50","Childminder (in childminder's home)","285","Under 15 years","%","16.7"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","60","Au pair/nanny/childminder (in child's home)","204","0 - 2 years","%","3.4"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","60","Au pair/nanny/childminder (in child's home)","235","3 - 4 years","%","1.9"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","60","Au pair/nanny/childminder (in child's home)","243","5 - 8 years","%","4.4"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","60","Au pair/nanny/childminder (in child's home)","2642","9 - 14 years","%","6.3"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","60","Au pair/nanny/childminder (in child's home)","285","Under 15 years","%","4.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","70","Creche/Montessori/playgroup/after school","204","0 - 2 years","%","37.9"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","70","Creche/Montessori/playgroup/after school","235","3 - 4 years","%","66.8"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","70","Creche/Montessori/playgroup/after school","243","5 - 8 years","%","42.8"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","70","Creche/Montessori/playgroup/after school","2642","9 - 14 years","%","21.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","70","Creche/Montessori/playgroup/after school","285","Under 15 years","%","42.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","80","Other (including special needs facility, breakfast club)","204","0 - 2 years","%","0.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","80","Other (including special needs facility, breakfast club)","235","3 - 4 years","%","0.4"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","80","Other (including special needs facility, breakfast club)","243","5 - 8 years","%","2.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","80","Other (including special needs facility, breakfast club)","2642","9 - 14 years","%","3"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","80","Other (including special needs facility, breakfast club)","285","Under 15 years","%","1.7"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","99","Type of childcare not stated","204","0 - 2 years","%","0.7"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","99","Type of childcare not stated","235","3 - 4 years","%","1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","99","Type of childcare not stated","243","5 - 8 years","%","1.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","99","Type of childcare not stated","2642","9 - 14 years","%","1.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","99","Type of childcare not stated","285","Under 15 years","%","1.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","-","All children aged under 15 years of age","204","0 - 2 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","-","All children aged under 15 years of age","235","3 - 4 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","-","All children aged under 15 years of age","243","5 - 8 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","-","All children aged under 15 years of age","2642","9 - 14 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","-","All children aged under 15 years of age","285","Under 15 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","30","Unpaid relative or family member","204","0 - 2 years","%","20.4"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","30","Unpaid relative or family member","235","3 - 4 years","%","8.6"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","30","Unpaid relative or family member","243","5 - 8 years","%","22.9"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","30","Unpaid relative or family member","2642","9 - 14 years","%","40.4"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","30","Unpaid relative or family member","285","Under 15 years","%","23"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","40","Paid relative or family member","204","0 - 2 years","%","3.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","40","Paid relative or family member","235","3 - 4 years","%","2.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","40","Paid relative or family member","243","5 - 8 years","%","4.8"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","40","Paid relative or family member","2642","9 - 14 years","%","6"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","40","Paid relative or family member","285","Under 15 years","%","4.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","50","Childminder (in childminder's home)","204","0 - 2 years","%","23.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","50","Childminder (in childminder's home)","235","3 - 4 years","%","10.8"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","50","Childminder (in childminder's home)","243","5 - 8 years","%","14.9"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","50","Childminder (in childminder's home)","2642","9 - 14 years","%","17.8"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","50","Childminder (in childminder's home)","285","Under 15 years","%","16.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","60","Au pair/nanny/childminder (in child's home)","204","0 - 2 years","%","2.4"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","60","Au pair/nanny/childminder (in child's home)","235","3 - 4 years","%","2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","60","Au pair/nanny/childminder (in child's home)","243","5 - 8 years","%","3.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","60","Au pair/nanny/childminder (in child's home)","2642","9 - 14 years","%","5.8"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","60","Au pair/nanny/childminder (in child's home)","285","Under 15 years","%","3.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","70","Creche/Montessori/playgroup/after school","204","0 - 2 years","%","50.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","70","Creche/Montessori/playgroup/after school","235","3 - 4 years","%","75.3"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","70","Creche/Montessori/playgroup/after school","243","5 - 8 years","%","50.9"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","70","Creche/Montessori/playgroup/after school","2642","9 - 14 years","%","26.8"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","70","Creche/Montessori/playgroup/after school","285","Under 15 years","%","51"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","80","Other (including special needs facility, breakfast club)","204","0 - 2 years","%","0.3"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","80","Other (including special needs facility, breakfast club)","235","3 - 4 years","%","0.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","80","Other (including special needs facility, breakfast club)","243","5 - 8 years","%","1.6"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","80","Other (including special needs facility, breakfast club)","2642","9 - 14 years","%","1.7"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","80","Other (including special needs facility, breakfast club)","285","Under 15 years","%","1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","99","Type of childcare not stated","204","0 - 2 years","%","0.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","99","Type of childcare not stated","235","3 - 4 years","%","1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","99","Type of childcare not stated","243","5 - 8 years","%","1.3"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","99","Type of childcare not stated","2642","9 - 14 years","%","1.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","99","Type of childcare not stated","285","Under 15 years","%","1.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","-","All children aged under 15 years of age","204","0 - 2 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","-","All children aged under 15 years of age","235","3 - 4 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","-","All children aged under 15 years of age","243","5 - 8 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","-","All children aged under 15 years of age","2642","9 - 14 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","-","All children aged under 15 years of age","285","Under 15 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","30","Unpaid relative or family member","204","0 - 2 years","%","28.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","30","Unpaid relative or family member","235","3 - 4 years","%","14.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","30","Unpaid relative or family member","243","5 - 8 years","%","30.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","-","Both sexes","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","30","Unpaid relative or family member","2642","9 - 14 years","%","48"
