﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02175V02621","Persons Engaged","UNIT","VALUE"
"BAA13C22","Turnover less payments to subcontractors","2019","2019","44","250 and over","Euro Thousand",""
"BAA13C23","Assets made for own use","2008","2008","109","0 - 9","Euro Thousand",""
"BAA13C23","Assets made for own use","2008","2008","23","10 - 49","Euro Thousand",""
"BAA13C23","Assets made for own use","2008","2008","32","50 - 249","Euro Thousand",""
"BAA13C23","Assets made for own use","2008","2008","44","250 and over","Euro Thousand",""
"BAA13C23","Assets made for own use","2009","2009","109","0 - 9","Euro Thousand",""
"BAA13C23","Assets made for own use","2009","2009","23","10 - 49","Euro Thousand",""
"BAA13C23","Assets made for own use","2009","2009","32","50 - 249","Euro Thousand",""
"BAA13C23","Assets made for own use","2009","2009","44","250 and over","Euro Thousand",""
"BAA13C23","Assets made for own use","2010","2010","109","0 - 9","Euro Thousand",""
"BAA13C23","Assets made for own use","2010","2010","23","10 - 49","Euro Thousand",""
"BAA13C23","Assets made for own use","2010","2010","32","50 - 249","Euro Thousand",""
"BAA13C23","Assets made for own use","2010","2010","44","250 and over","Euro Thousand",""
"BAA13C23","Assets made for own use","2011","2011","109","0 - 9","Euro Thousand",""
"BAA13C23","Assets made for own use","2011","2011","23","10 - 49","Euro Thousand",""
"BAA13C23","Assets made for own use","2011","2011","32","50 - 249","Euro Thousand",""
"BAA13C23","Assets made for own use","2011","2011","44","250 and over","Euro Thousand",""
"BAA13C23","Assets made for own use","2012","2012","109","0 - 9","Euro Thousand",""
"BAA13C23","Assets made for own use","2012","2012","23","10 - 49","Euro Thousand",""
"BAA13C23","Assets made for own use","2012","2012","32","50 - 249","Euro Thousand",""
"BAA13C23","Assets made for own use","2012","2012","44","250 and over","Euro Thousand",""
"BAA13C23","Assets made for own use","2013","2013","109","0 - 9","Euro Thousand",""
"BAA13C23","Assets made for own use","2013","2013","23","10 - 49","Euro Thousand",""
"BAA13C23","Assets made for own use","2013","2013","32","50 - 249","Euro Thousand",""
"BAA13C23","Assets made for own use","2013","2013","44","250 and over","Euro Thousand",""
"BAA13C23","Assets made for own use","2014","2014","109","0 - 9","Euro Thousand",""
"BAA13C23","Assets made for own use","2014","2014","23","10 - 49","Euro Thousand",""
"BAA13C23","Assets made for own use","2014","2014","32","50 - 249","Euro Thousand",""
"BAA13C23","Assets made for own use","2014","2014","44","250 and over","Euro Thousand",""
"BAA13C23","Assets made for own use","2015","2015","109","0 - 9","Euro Thousand",""
"BAA13C23","Assets made for own use","2015","2015","23","10 - 49","Euro Thousand",""
"BAA13C23","Assets made for own use","2015","2015","32","50 - 249","Euro Thousand",""
"BAA13C23","Assets made for own use","2015","2015","44","250 and over","Euro Thousand",""
"BAA13C23","Assets made for own use","2016","2016","109","0 - 9","Euro Thousand",""
"BAA13C23","Assets made for own use","2016","2016","23","10 - 49","Euro Thousand",""
"BAA13C23","Assets made for own use","2016","2016","32","50 - 249","Euro Thousand",""
"BAA13C23","Assets made for own use","2016","2016","44","250 and over","Euro Thousand",""
"BAA13C23","Assets made for own use","2017","2017","109","0 - 9","Euro Thousand",""
"BAA13C23","Assets made for own use","2017","2017","23","10 - 49","Euro Thousand",""
"BAA13C23","Assets made for own use","2017","2017","32","50 - 249","Euro Thousand",""
"BAA13C23","Assets made for own use","2017","2017","44","250 and over","Euro Thousand",""
"BAA13C23","Assets made for own use","2018","2018","109","0 - 9","Euro Thousand",""
"BAA13C23","Assets made for own use","2018","2018","23","10 - 49","Euro Thousand",""
"BAA13C23","Assets made for own use","2018","2018","32","50 - 249","Euro Thousand",""
"BAA13C23","Assets made for own use","2018","2018","44","250 and over","Euro Thousand",""
"BAA13C23","Assets made for own use","2019","2019","109","0 - 9","Euro Thousand",""
"BAA13C23","Assets made for own use","2019","2019","23","10 - 49","Euro Thousand",""
"BAA13C23","Assets made for own use","2019","2019","32","50 - 249","Euro Thousand",""
"BAA13C23","Assets made for own use","2019","2019","44","250 and over","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2008","2008","109","0 - 9","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2008","2008","23","10 - 49","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2008","2008","32","50 - 249","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2008","2008","44","250 and over","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2009","2009","109","0 - 9","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2009","2009","23","10 - 49","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2009","2009","32","50 - 249","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2009","2009","44","250 and over","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2010","2010","109","0 - 9","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2010","2010","23","10 - 49","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2010","2010","32","50 - 249","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2010","2010","44","250 and over","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2011","2011","109","0 - 9","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2011","2011","23","10 - 49","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2011","2011","32","50 - 249","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2011","2011","44","250 and over","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2012","2012","109","0 - 9","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2012","2012","23","10 - 49","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2012","2012","32","50 - 249","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2012","2012","44","250 and over","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2013","2013","109","0 - 9","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2013","2013","23","10 - 49","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2013","2013","32","50 - 249","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2013","2013","44","250 and over","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2014","2014","109","0 - 9","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2014","2014","23","10 - 49","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2014","2014","32","50 - 249","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2014","2014","44","250 and over","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2015","2015","109","0 - 9","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2015","2015","23","10 - 49","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2015","2015","32","50 - 249","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2015","2015","44","250 and over","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2016","2016","109","0 - 9","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2016","2016","23","10 - 49","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2016","2016","32","50 - 249","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2016","2016","44","250 and over","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2017","2017","109","0 - 9","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2017","2017","23","10 - 49","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2017","2017","32","50 - 249","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2017","2017","44","250 and over","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2018","2018","109","0 - 9","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2018","2018","23","10 - 49","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2018","2018","32","50 - 249","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2018","2018","44","250 and over","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2019","2019","109","0 - 9","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2019","2019","23","10 - 49","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2019","2019","32","50 - 249","Euro Thousand",""
"BAA13C24","Purchases - Materials and energy","2019","2019","44","250 and over","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2008","2008","109","0 - 9","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2008","2008","23","10 - 49","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2008","2008","32","50 - 249","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2008","2008","44","250 and over","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2009","2009","109","0 - 9","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2009","2009","23","10 - 49","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2009","2009","32","50 - 249","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2009","2009","44","250 and over","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2010","2010","109","0 - 9","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2010","2010","23","10 - 49","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2010","2010","32","50 - 249","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2010","2010","44","250 and over","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2011","2011","109","0 - 9","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2011","2011","23","10 - 49","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2011","2011","32","50 - 249","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2011","2011","44","250 and over","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2012","2012","109","0 - 9","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2012","2012","23","10 - 49","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2012","2012","32","50 - 249","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2012","2012","44","250 and over","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2013","2013","109","0 - 9","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2013","2013","23","10 - 49","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2013","2013","32","50 - 249","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2013","2013","44","250 and over","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2014","2014","109","0 - 9","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2014","2014","23","10 - 49","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2014","2014","32","50 - 249","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2014","2014","44","250 and over","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2015","2015","109","0 - 9","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2015","2015","23","10 - 49","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2015","2015","32","50 - 249","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2015","2015","44","250 and over","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2016","2016","109","0 - 9","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2016","2016","23","10 - 49","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2016","2016","32","50 - 249","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2016","2016","44","250 and over","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2017","2017","109","0 - 9","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2017","2017","23","10 - 49","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2017","2017","32","50 - 249","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2017","2017","44","250 and over","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2018","2018","109","0 - 9","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2018","2018","23","10 - 49","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2018","2018","32","50 - 249","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2018","2018","44","250 and over","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2019","2019","109","0 - 9","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2019","2019","23","10 - 49","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2019","2019","32","50 - 249","Euro Thousand",""
"BAA13C25","Purchases - Industrial services","2019","2019","44","250 and over","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2008","2008","109","0 - 9","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2008","2008","23","10 - 49","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2008","2008","32","50 - 249","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2008","2008","44","250 and over","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2009","2009","109","0 - 9","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2009","2009","23","10 - 49","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2009","2009","32","50 - 249","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2009","2009","44","250 and over","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2010","2010","109","0 - 9","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2010","2010","23","10 - 49","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2010","2010","32","50 - 249","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2010","2010","44","250 and over","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2011","2011","109","0 - 9","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2011","2011","23","10 - 49","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2011","2011","32","50 - 249","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2011","2011","44","250 and over","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2012","2012","109","0 - 9","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2012","2012","23","10 - 49","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2012","2012","32","50 - 249","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2012","2012","44","250 and over","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2013","2013","109","0 - 9","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2013","2013","23","10 - 49","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2013","2013","32","50 - 249","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2013","2013","44","250 and over","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2014","2014","109","0 - 9","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2014","2014","23","10 - 49","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2014","2014","32","50 - 249","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2014","2014","44","250 and over","Euro Thousand",""
"BAA13C26","Purchases - Factored goods","2015","2015","109","0 - 9","Euro Thousand","6708"
"BAA13C26","Purchases - Factored goods","2015","2015","23","10 - 49","Euro Thousand","1974"
"BAA13C26","Purchases - Factored goods","2015","2015","32","50 - 249","Euro Thousand","2131"
"BAA13C26","Purchases - Factored goods","2015","2015","44","250 and over","Euro Thousand","530"
"BAA13C26","Purchases - Factored goods","2016","2016","109","0 - 9","Euro Thousand","10068"
"BAA13C26","Purchases - Factored goods","2016","2016","23","10 - 49","Euro Thousand","5851"
"BAA13C26","Purchases - Factored goods","2016","2016","32","50 - 249","Euro Thousand","837"
"BAA13C26","Purchases - Factored goods","2016","2016","44","250 and over","Euro Thousand","307"
"BAA13C26","Purchases - Factored goods","2017","2017","109","0 - 9","Euro Thousand","20208"
"BAA13C26","Purchases - Factored goods","2017","2017","23","10 - 49","Euro Thousand","11144"
"BAA13C26","Purchases - Factored goods","2017","2017","32","50 - 249","Euro Thousand","3022"
"BAA13C26","Purchases - Factored goods","2017","2017","44","250 and over","Euro Thousand","626"
"BAA13C26","Purchases - Factored goods","2018","2018","109","0 - 9","Euro Thousand","23408"
"BAA13C26","Purchases - Factored goods","2018","2018","23","10 - 49","Euro Thousand","17268"
"BAA13C26","Purchases - Factored goods","2018","2018","32","50 - 249","Euro Thousand","3308"
"BAA13C26","Purchases - Factored goods","2018","2018","44","250 and over","Euro Thousand","1844"
"BAA13C26","Purchases - Factored goods","2019","2019","109","0 - 9","Euro Thousand","36593"
"BAA13C26","Purchases - Factored goods","2019","2019","23","10 - 49","Euro Thousand","18044"
"BAA13C26","Purchases - Factored goods","2019","2019","32","50 - 249","Euro Thousand","6874"
"BAA13C26","Purchases - Factored goods","2019","2019","44","250 and over","Euro Thousand","2925"
"BAA13C27","Purchases - Other goods/services","2008","2008","109","0 - 9","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2008","2008","23","10 - 49","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2008","2008","32","50 - 249","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2008","2008","44","250 and over","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2009","2009","109","0 - 9","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2009","2009","23","10 - 49","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2009","2009","32","50 - 249","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2009","2009","44","250 and over","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2010","2010","109","0 - 9","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2010","2010","23","10 - 49","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2010","2010","32","50 - 249","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2010","2010","44","250 and over","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2011","2011","109","0 - 9","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2011","2011","23","10 - 49","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2011","2011","32","50 - 249","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2011","2011","44","250 and over","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2012","2012","109","0 - 9","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2012","2012","23","10 - 49","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2012","2012","32","50 - 249","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2012","2012","44","250 and over","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2013","2013","109","0 - 9","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2013","2013","23","10 - 49","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2013","2013","32","50 - 249","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2013","2013","44","250 and over","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2014","2014","109","0 - 9","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2014","2014","23","10 - 49","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2014","2014","32","50 - 249","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2014","2014","44","250 and over","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2015","2015","109","0 - 9","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2015","2015","23","10 - 49","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2015","2015","32","50 - 249","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2015","2015","44","250 and over","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2016","2016","109","0 - 9","Euro Thousand","10243"
"BAA13C27","Purchases - Other goods/services","2016","2016","23","10 - 49","Euro Thousand","71427330"
"BAA13C27","Purchases - Other goods/services","2016","2016","32","50 - 249","Euro Thousand","112958854"
"BAA13C27","Purchases - Other goods/services","2016","2016","44","250 and over","Euro Thousand","179116088"
"BAA13C27","Purchases - Other goods/services","2017","2017","109","0 - 9","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2017","2017","23","10 - 49","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2017","2017","32","50 - 249","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2017","2017","44","250 and over","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2018","2018","109","0 - 9","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2018","2018","23","10 - 49","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2018","2018","32","50 - 249","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2018","2018","44","250 and over","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2019","2019","109","0 - 9","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2019","2019","23","10 - 49","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2019","2019","32","50 - 249","Euro Thousand",""
"BAA13C27","Purchases - Other goods/services","2019","2019","44","250 and over","Euro Thousand",""
"BAA13C28","Purchases - Total","2008","2008","109","0 - 9","Euro Thousand",""
"BAA13C28","Purchases - Total","2008","2008","23","10 - 49","Euro Thousand",""
"BAA13C28","Purchases - Total","2008","2008","32","50 - 249","Euro Thousand",""
"BAA13C28","Purchases - Total","2008","2008","44","250 and over","Euro Thousand",""
"BAA13C28","Purchases - Total","2009","2009","109","0 - 9","Euro Thousand",""
"BAA13C28","Purchases - Total","2009","2009","23","10 - 49","Euro Thousand",""
"BAA13C28","Purchases - Total","2009","2009","32","50 - 249","Euro Thousand",""
"BAA13C28","Purchases - Total","2009","2009","44","250 and over","Euro Thousand",""
"BAA13C28","Purchases - Total","2010","2010","109","0 - 9","Euro Thousand",""
"BAA13C28","Purchases - Total","2010","2010","23","10 - 49","Euro Thousand",""
"BAA13C28","Purchases - Total","2010","2010","32","50 - 249","Euro Thousand",""
"BAA13C28","Purchases - Total","2010","2010","44","250 and over","Euro Thousand",""
"BAA13C28","Purchases - Total","2011","2011","109","0 - 9","Euro Thousand",""
"BAA13C28","Purchases - Total","2011","2011","23","10 - 49","Euro Thousand",""
"BAA13C28","Purchases - Total","2011","2011","32","50 - 249","Euro Thousand",""
"BAA13C28","Purchases - Total","2011","2011","44","250 and over","Euro Thousand",""
"BAA13C28","Purchases - Total","2012","2012","109","0 - 9","Euro Thousand",""
"BAA13C28","Purchases - Total","2012","2012","23","10 - 49","Euro Thousand",""
"BAA13C28","Purchases - Total","2012","2012","32","50 - 249","Euro Thousand",""
"BAA13C28","Purchases - Total","2012","2012","44","250 and over","Euro Thousand",""
"BAA13C28","Purchases - Total","2013","2013","109","0 - 9","Euro Thousand",""
"BAA13C28","Purchases - Total","2013","2013","23","10 - 49","Euro Thousand",""
"BAA13C28","Purchases - Total","2013","2013","32","50 - 249","Euro Thousand",""
"BAA13C28","Purchases - Total","2013","2013","44","250 and over","Euro Thousand",""
"BAA13C28","Purchases - Total","2014","2014","109","0 - 9","Euro Thousand",""
"BAA13C28","Purchases - Total","2014","2014","23","10 - 49","Euro Thousand",""
"BAA13C28","Purchases - Total","2014","2014","32","50 - 249","Euro Thousand",""
"BAA13C28","Purchases - Total","2014","2014","44","250 and over","Euro Thousand",""
"BAA13C28","Purchases - Total","2015","2015","109","0 - 9","Euro Thousand","5815684"
"BAA13C28","Purchases - Total","2015","2015","23","10 - 49","Euro Thousand","2241057"
"BAA13C28","Purchases - Total","2015","2015","32","50 - 249","Euro Thousand","650048"
"BAA13C28","Purchases - Total","2015","2015","44","250 and over","Euro Thousand","1054007"
"BAA13C28","Purchases - Total","2016","2016","109","0 - 9","Euro Thousand","7812265"
"BAA13C28","Purchases - Total","2016","2016","23","10 - 49","Euro Thousand","2655038"
"BAA13C28","Purchases - Total","2016","2016","32","50 - 249","Euro Thousand","1316046"
"BAA13C28","Purchases - Total","2016","2016","44","250 and over","Euro Thousand","1404596"
"BAA13C28","Purchases - Total","2017","2017","109","0 - 9","Euro Thousand","9459421"
"BAA13C28","Purchases - Total","2017","2017","23","10 - 49","Euro Thousand","3454138"
"BAA13C28","Purchases - Total","2017","2017","32","50 - 249","Euro Thousand","1713582"
"BAA13C28","Purchases - Total","2017","2017","44","250 and over","Euro Thousand","1606943"
"BAA13C28","Purchases - Total","2018","2018","109","0 - 9","Euro Thousand","10500197"
"BAA13C28","Purchases - Total","2018","2018","23","10 - 49","Euro Thousand","3897762"
"BAA13C28","Purchases - Total","2018","2018","32","50 - 249","Euro Thousand","2172201"
"BAA13C28","Purchases - Total","2018","2018","44","250 and over","Euro Thousand","2334684"
"BAA13C28","Purchases - Total","2019","2019","109","0 - 9","Euro Thousand","18777338"
"BAA13C28","Purchases - Total","2019","2019","23","10 - 49","Euro Thousand","7080118"
"BAA13C28","Purchases - Total","2019","2019","32","50 - 249","Euro Thousand","4056320"
"BAA13C28","Purchases - Total","2019","2019","44","250 and over","Euro Thousand","4674272"
"BAA13C29","Stocks at end of year - Work in progress","2008","2008","109","0 - 9","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2008","2008","23","10 - 49","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2008","2008","32","50 - 249","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2008","2008","44","250 and over","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2009","2009","109","0 - 9","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2009","2009","23","10 - 49","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2009","2009","32","50 - 249","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2009","2009","44","250 and over","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2010","2010","109","0 - 9","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2010","2010","23","10 - 49","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2010","2010","32","50 - 249","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2010","2010","44","250 and over","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2011","2011","109","0 - 9","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2011","2011","23","10 - 49","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2011","2011","32","50 - 249","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2011","2011","44","250 and over","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2012","2012","109","0 - 9","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2012","2012","23","10 - 49","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2012","2012","32","50 - 249","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2012","2012","44","250 and over","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2013","2013","109","0 - 9","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2013","2013","23","10 - 49","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2013","2013","32","50 - 249","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2013","2013","44","250 and over","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2014","2014","109","0 - 9","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2014","2014","23","10 - 49","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2014","2014","32","50 - 249","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2014","2014","44","250 and over","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2015","2015","109","0 - 9","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2015","2015","23","10 - 49","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2015","2015","32","50 - 249","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2015","2015","44","250 and over","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2016","2016","109","0 - 9","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2016","2016","23","10 - 49","Euro Thousand",""
"BAA13C29","Stocks at end of year - Work in progress","2016","2016","32","50 - 249","Euro Thousand",""
