﻿"STATISTIC","STATISTIC Label","TLIST(W1)","Week","C02076V02508","Age Group","C02451V02968","County","C02199V02655","Sex","UNIT","VALUE"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","05","Laois","-","Both sexes","Number","6523"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","05","Laois","1","Male","Number","3981"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","05","Laois","2","Female","Number","2542"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","06","Longford","-","Both sexes","Number","3432"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","06","Longford","1","Male","Number","1971"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","06","Longford","2","Female","Number","1461"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","07","Louth","-","Both sexes","Number","11380"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","07","Louth","1","Male","Number","6779"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","07","Louth","2","Female","Number","4601"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","08","Meath","-","Both sexes","Number","18333"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","08","Meath","1","Male","Number","10594"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","08","Meath","2","Female","Number","7739"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","09","Offaly","-","Both sexes","Number","5746"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","09","Offaly","1","Male","Number","3555"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","09","Offaly","2","Female","Number","2191"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","10","Westmeath","-","Both sexes","Number","7609"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","10","Westmeath","1","Male","Number","4516"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","10","Westmeath","2","Female","Number","3093"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","11","Wexford","-","Both sexes","Number","12504"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","11","Wexford","1","Male","Number","7742"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","11","Wexford","2","Female","Number","4762"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","12","Wicklow","-","Both sexes","Number","12330"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","12","Wicklow","1","Male","Number","6860"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","12","Wicklow","2","Female","Number","5470"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","13","Clare","-","Both sexes","Number","9261"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","13","Clare","1","Male","Number","5517"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","13","Clare","2","Female","Number","3744"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","14","Cork","-","Both sexes","Number","41680"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","14","Cork","1","Male","Number","23530"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","14","Cork","2","Female","Number","18150"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","15","Kerry","-","Both sexes","Number","11195"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","15","Kerry","1","Male","Number","6219"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","15","Kerry","2","Female","Number","4976"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","16","Limerick","-","Both sexes","Number","15146"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","16","Limerick","1","Male","Number","8737"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","16","Limerick","2","Female","Number","6409"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","17","Tipperary","-","Both sexes","Number","10766"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","17","Tipperary","1","Male","Number","6181"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","17","Tipperary","2","Female","Number","4585"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","18","Waterford","-","Both sexes","Number","8411"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","18","Waterford","1","Male","Number","4834"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","18","Waterford","2","Female","Number","3577"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","19","Galway","-","Both sexes","Number","21557"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","19","Galway","1","Male","Number","12681"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","19","Galway","2","Female","Number","8876"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","20","Leitrim","-","Both sexes","Number","2141"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","20","Leitrim","1","Male","Number","1319"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","20","Leitrim","2","Female","Number","822"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","21","Mayo","-","Both sexes","Number","9140"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","21","Mayo","1","Male","Number","5353"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","21","Mayo","2","Female","Number","3787"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","22","Roscommon","-","Both sexes","Number","4582"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","22","Roscommon","1","Male","Number","2717"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","22","Roscommon","2","Female","Number","1865"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","23","Sligo","-","Both sexes","Number","4462"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","23","Sligo","1","Male","Number","2566"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","23","Sligo","2","Female","Number","1896"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","24","Cavan","-","Both sexes","Number","5764"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","24","Cavan","1","Male","Number","3614"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","24","Cavan","2","Female","Number","2150"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","25","Donegal","-","Both sexes","Number","9381"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","25","Donegal","1","Male","Number","5669"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","25","Donegal","2","Female","Number","3712"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","26","Monaghan","-","Both sexes","Number","6096"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","26","Monaghan","1","Male","Number","3918"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","26","Monaghan","2","Female","Number","2178"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","99","Unknown","-","Both sexes","Number","7499"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","99","Unknown","1","Male","Number","4606"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W24","2020W24","-","All ages","99","Unknown","2","Female","Number","2693"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","-","All Counties","-","Both sexes","Number","50145"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","-","All Counties","1","Male","Number","26092"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","-","All Counties","2","Female","Number","24053"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","01","Carlow","-","Both sexes","Number","618"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","01","Carlow","1","Male","Number","335"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","01","Carlow","2","Female","Number","283"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","02","Dublin","-","Both sexes","Number","15443"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","02","Dublin","1","Male","Number","7644"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","02","Dublin","2","Female","Number","7799"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","03","Kildare","-","Both sexes","Number","3004"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","03","Kildare","1","Male","Number","1577"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","03","Kildare","2","Female","Number","1427"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","04","Kilkenny","-","Both sexes","Number","872"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","04","Kilkenny","1","Male","Number","462"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","04","Kilkenny","2","Female","Number","410"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","05","Laois","-","Both sexes","Number","912"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","05","Laois","1","Male","Number","481"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","05","Laois","2","Female","Number","431"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","06","Longford","-","Both sexes","Number","526"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","06","Longford","1","Male","Number","279"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","06","Longford","2","Female","Number","247"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","07","Louth","-","Both sexes","Number","1419"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","07","Louth","1","Male","Number","738"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","07","Louth","2","Female","Number","681"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","08","Meath","-","Both sexes","Number","2283"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","08","Meath","1","Male","Number","1235"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","08","Meath","2","Female","Number","1048"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","09","Offaly","-","Both sexes","Number","792"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","09","Offaly","1","Male","Number","410"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","09","Offaly","2","Female","Number","382"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","10","Westmeath","-","Both sexes","Number","1021"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","10","Westmeath","1","Male","Number","536"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","10","Westmeath","2","Female","Number","485"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","11","Wexford","-","Both sexes","Number","1449"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","11","Wexford","1","Male","Number","799"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","11","Wexford","2","Female","Number","650"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","12","Wicklow","-","Both sexes","Number","1407"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","12","Wicklow","1","Male","Number","758"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","12","Wicklow","2","Female","Number","649"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","13","Clare","-","Both sexes","Number","989"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","13","Clare","1","Male","Number","511"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","13","Clare","2","Female","Number","478"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","14","Cork","-","Both sexes","Number","4973"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","14","Cork","1","Male","Number","2523"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","14","Cork","2","Female","Number","2450"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","15","Kerry","-","Both sexes","Number","1273"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","15","Kerry","1","Male","Number","647"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","15","Kerry","2","Female","Number","626"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","16","Limerick","-","Both sexes","Number","1762"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","16","Limerick","1","Male","Number","870"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","16","Limerick","2","Female","Number","892"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","17","Tipperary","-","Both sexes","Number","1337"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","17","Tipperary","1","Male","Number","680"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","17","Tipperary","2","Female","Number","657"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","18","Waterford","-","Both sexes","Number","1095"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","18","Waterford","1","Male","Number","546"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","18","Waterford","2","Female","Number","549"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","19","Galway","-","Both sexes","Number","2353"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","19","Galway","1","Male","Number","1304"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","19","Galway","2","Female","Number","1049"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","20","Leitrim","-","Both sexes","Number","211"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","20","Leitrim","1","Male","Number","124"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","20","Leitrim","2","Female","Number","87"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","21","Mayo","-","Both sexes","Number","1261"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","21","Mayo","1","Male","Number","661"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","21","Mayo","2","Female","Number","600"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","22","Roscommon","-","Both sexes","Number","602"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","22","Roscommon","1","Male","Number","308"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","22","Roscommon","2","Female","Number","294"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","23","Sligo","-","Both sexes","Number","567"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","23","Sligo","1","Male","Number","319"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","23","Sligo","2","Female","Number","248"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","24","Cavan","-","Both sexes","Number","704"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","24","Cavan","1","Male","Number","435"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","24","Cavan","2","Female","Number","269"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","25","Donegal","-","Both sexes","Number","1410"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","25","Donegal","1","Male","Number","799"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","25","Donegal","2","Female","Number","611"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","26","Monaghan","-","Both sexes","Number","737"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","26","Monaghan","1","Male","Number","475"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","26","Monaghan","2","Female","Number","262"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","99","Unknown","-","Both sexes","Number","1125"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","99","Unknown","1","Male","Number","636"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","405","Under 25 years","99","Unknown","2","Female","Number","489"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","430","25 years and over","-","All Counties","-","Both sexes","Number","356336"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","430","25 years and over","-","All Counties","1","Male","Number","205229"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","430","25 years and over","-","All Counties","2","Female","Number","151107"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","430","25 years and over","01","Carlow","-","Both sexes","Number","4680"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","430","25 years and over","01","Carlow","1","Male","Number","2993"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","430","25 years and over","01","Carlow","2","Female","Number","1687"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","430","25 years and over","02","Dublin","-","Both sexes","Number","110734"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","430","25 years and over","02","Dublin","1","Male","Number","61411"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","430","25 years and over","02","Dublin","2","Female","Number","49323"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","430","25 years and over","03","Kildare","-","Both sexes","Number","18398"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","430","25 years and over","03","Kildare","1","Male","Number","10643"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","430","25 years and over","03","Kildare","2","Female","Number","7755"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","430","25 years and over","04","Kilkenny","-","Both sexes","Number","6435"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","430","25 years and over","04","Kilkenny","1","Male","Number","3803"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","430","25 years and over","04","Kilkenny","2","Female","Number","2632"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","430","25 years and over","05","Laois","-","Both sexes","Number","5632"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","430","25 years and over","05","Laois","1","Male","Number","3455"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","430","25 years and over","05","Laois","2","Female","Number","2177"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","430","25 years and over","06","Longford","-","Both sexes","Number","2835"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","430","25 years and over","06","Longford","1","Male","Number","1610"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","430","25 years and over","06","Longford","2","Female","Number","1225"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","430","25 years and over","07","Louth","-","Both sexes","Number","10030"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","430","25 years and over","07","Louth","1","Male","Number","5976"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","430","25 years and over","07","Louth","2","Female","Number","4054"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","430","25 years and over","08","Meath","-","Both sexes","Number","16088"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","430","25 years and over","08","Meath","1","Male","Number","9346"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W25","2020W25","430","25 years and over","08","Meath","2","Female","Number","6742"
