﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03874V04625","Species","C03872V04623","Ownership","C03873V04624","Product","UNIT","VALUE"
"FRM01C01","Forestry Wood Removals","2021","2021","20","Non-coniferous trees","20","Publicly-owned forests","60","Roundwood for use as biomass","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2021","2021","20","Non-coniferous trees","20","Publicly-owned forests","-","All wood products","'000 cubic metres","3"
"FRM01C01","Forestry Wood Removals","2021","2021","20","Non-coniferous trees","-","All forestry ownership","10","Large sawlog","'000 cubic metres","4"
"FRM01C01","Forestry Wood Removals","2021","2021","20","Non-coniferous trees","-","All forestry ownership","20","Small sawlog","'000 cubic metres","5"
"FRM01C01","Forestry Wood Removals","2021","2021","20","Non-coniferous trees","-","All forestry ownership","30","Stakewood","'000 cubic metres","1"
"FRM01C01","Forestry Wood Removals","2021","2021","20","Non-coniferous trees","-","All forestry ownership","40","Pulpwood","'000 cubic metres","5"
"FRM01C01","Forestry Wood Removals","2021","2021","20","Non-coniferous trees","-","All forestry ownership","50","Fuelwood","'000 cubic metres","10"
"FRM01C01","Forestry Wood Removals","2021","2021","20","Non-coniferous trees","-","All forestry ownership","60","Roundwood for use as biomass","'000 cubic metres","1"
"FRM01C01","Forestry Wood Removals","2021","2021","20","Non-coniferous trees","-","All forestry ownership","-","All wood products","'000 cubic metres","26"
"FRM01C01","Forestry Wood Removals","2021","2021","-","All types of trees","10","Privately-owned forests","10","Large sawlog","'000 cubic metres","842"
"FRM01C01","Forestry Wood Removals","2021","2021","-","All types of trees","10","Privately-owned forests","20","Small sawlog","'000 cubic metres","633"
"FRM01C01","Forestry Wood Removals","2021","2021","-","All types of trees","10","Privately-owned forests","30","Stakewood","'000 cubic metres","96"
"FRM01C01","Forestry Wood Removals","2021","2021","-","All types of trees","10","Privately-owned forests","40","Pulpwood","'000 cubic metres","451"
"FRM01C01","Forestry Wood Removals","2021","2021","-","All types of trees","10","Privately-owned forests","50","Fuelwood","'000 cubic metres","63"
"FRM01C01","Forestry Wood Removals","2021","2021","-","All types of trees","10","Privately-owned forests","60","Roundwood for use as biomass","'000 cubic metres","12"
"FRM01C01","Forestry Wood Removals","2021","2021","-","All types of trees","10","Privately-owned forests","-","All wood products","'000 cubic metres","2098"
"FRM01C01","Forestry Wood Removals","2021","2021","-","All types of trees","20","Publicly-owned forests","10","Large sawlog","'000 cubic metres","907"
"FRM01C01","Forestry Wood Removals","2021","2021","-","All types of trees","20","Publicly-owned forests","20","Small sawlog","'000 cubic metres","487"
"FRM01C01","Forestry Wood Removals","2021","2021","-","All types of trees","20","Publicly-owned forests","30","Stakewood","'000 cubic metres","32"
"FRM01C01","Forestry Wood Removals","2021","2021","-","All types of trees","20","Publicly-owned forests","40","Pulpwood","'000 cubic metres","643"
"FRM01C01","Forestry Wood Removals","2021","2021","-","All types of trees","20","Publicly-owned forests","50","Fuelwood","'000 cubic metres","146"
"FRM01C01","Forestry Wood Removals","2021","2021","-","All types of trees","20","Publicly-owned forests","60","Roundwood for use as biomass","'000 cubic metres","21"
"FRM01C01","Forestry Wood Removals","2021","2021","-","All types of trees","20","Publicly-owned forests","-","All wood products","'000 cubic metres","2235"
"FRM01C01","Forestry Wood Removals","2021","2021","-","All types of trees","-","All forestry ownership","10","Large sawlog","'000 cubic metres","1749"
"FRM01C01","Forestry Wood Removals","2021","2021","-","All types of trees","-","All forestry ownership","20","Small sawlog","'000 cubic metres","1120"
"FRM01C01","Forestry Wood Removals","2021","2021","-","All types of trees","-","All forestry ownership","30","Stakewood","'000 cubic metres","129"
"FRM01C01","Forestry Wood Removals","2021","2021","-","All types of trees","-","All forestry ownership","40","Pulpwood","'000 cubic metres","1094"
"FRM01C01","Forestry Wood Removals","2021","2021","-","All types of trees","-","All forestry ownership","50","Fuelwood","'000 cubic metres","209"
"FRM01C01","Forestry Wood Removals","2021","2021","-","All types of trees","-","All forestry ownership","60","Roundwood for use as biomass","'000 cubic metres","33"
"FRM01C01","Forestry Wood Removals","2021","2021","-","All types of trees","-","All forestry ownership","-","All wood products","'000 cubic metres","4333"
"FRM01C01","Forestry Wood Removals","2022","2022","10","Coniferous trees","10","Privately-owned forests","10","Large sawlog","'000 cubic metres","552"
"FRM01C01","Forestry Wood Removals","2022","2022","10","Coniferous trees","10","Privately-owned forests","20","Small sawlog","'000 cubic metres","577"
"FRM01C01","Forestry Wood Removals","2022","2022","10","Coniferous trees","10","Privately-owned forests","30","Stakewood","'000 cubic metres","82"
"FRM01C01","Forestry Wood Removals","2022","2022","10","Coniferous trees","10","Privately-owned forests","40","Pulpwood","'000 cubic metres","460"
"FRM01C01","Forestry Wood Removals","2022","2022","10","Coniferous trees","10","Privately-owned forests","50","Fuelwood","'000 cubic metres","55"
"FRM01C01","Forestry Wood Removals","2022","2022","10","Coniferous trees","10","Privately-owned forests","60","Roundwood for use as biomass","'000 cubic metres","15"
"FRM01C01","Forestry Wood Removals","2022","2022","10","Coniferous trees","10","Privately-owned forests","-","All wood products","'000 cubic metres","1741"
"FRM01C01","Forestry Wood Removals","2022","2022","10","Coniferous trees","20","Publicly-owned forests","10","Large sawlog","'000 cubic metres","1026"
"FRM01C01","Forestry Wood Removals","2022","2022","10","Coniferous trees","20","Publicly-owned forests","20","Small sawlog","'000 cubic metres","485"
"FRM01C01","Forestry Wood Removals","2022","2022","10","Coniferous trees","20","Publicly-owned forests","30","Stakewood","'000 cubic metres","36"
"FRM01C01","Forestry Wood Removals","2022","2022","10","Coniferous trees","20","Publicly-owned forests","40","Pulpwood","'000 cubic metres","645"
"FRM01C01","Forestry Wood Removals","2022","2022","10","Coniferous trees","20","Publicly-owned forests","50","Fuelwood","'000 cubic metres","147"
"FRM01C01","Forestry Wood Removals","2022","2022","10","Coniferous trees","20","Publicly-owned forests","60","Roundwood for use as biomass","'000 cubic metres","32"
"FRM01C01","Forestry Wood Removals","2022","2022","10","Coniferous trees","20","Publicly-owned forests","-","All wood products","'000 cubic metres","2371"
"FRM01C01","Forestry Wood Removals","2022","2022","10","Coniferous trees","-","All forestry ownership","10","Large sawlog","'000 cubic metres","1578"
"FRM01C01","Forestry Wood Removals","2022","2022","10","Coniferous trees","-","All forestry ownership","20","Small sawlog","'000 cubic metres","1062"
"FRM01C01","Forestry Wood Removals","2022","2022","10","Coniferous trees","-","All forestry ownership","30","Stakewood","'000 cubic metres","118"
"FRM01C01","Forestry Wood Removals","2022","2022","10","Coniferous trees","-","All forestry ownership","40","Pulpwood","'000 cubic metres","1105"
"FRM01C01","Forestry Wood Removals","2022","2022","10","Coniferous trees","-","All forestry ownership","50","Fuelwood","'000 cubic metres","202"
"FRM01C01","Forestry Wood Removals","2022","2022","10","Coniferous trees","-","All forestry ownership","60","Roundwood for use as biomass","'000 cubic metres","47"
"FRM01C01","Forestry Wood Removals","2022","2022","10","Coniferous trees","-","All forestry ownership","-","All wood products","'000 cubic metres","4112"
"FRM01C01","Forestry Wood Removals","2022","2022","20","Non-coniferous trees","10","Privately-owned forests","10","Large sawlog","'000 cubic metres","2"
"FRM01C01","Forestry Wood Removals","2022","2022","20","Non-coniferous trees","10","Privately-owned forests","20","Small sawlog","'000 cubic metres","6"
"FRM01C01","Forestry Wood Removals","2022","2022","20","Non-coniferous trees","10","Privately-owned forests","30","Stakewood","'000 cubic metres","2"
"FRM01C01","Forestry Wood Removals","2022","2022","20","Non-coniferous trees","10","Privately-owned forests","40","Pulpwood","'000 cubic metres","4"
"FRM01C01","Forestry Wood Removals","2022","2022","20","Non-coniferous trees","10","Privately-owned forests","50","Fuelwood","'000 cubic metres","11"
"FRM01C01","Forestry Wood Removals","2022","2022","20","Non-coniferous trees","10","Privately-owned forests","60","Roundwood for use as biomass","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2022","2022","20","Non-coniferous trees","10","Privately-owned forests","-","All wood products","'000 cubic metres","25"
"FRM01C01","Forestry Wood Removals","2022","2022","20","Non-coniferous trees","20","Publicly-owned forests","10","Large sawlog","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2022","2022","20","Non-coniferous trees","20","Publicly-owned forests","20","Small sawlog","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2022","2022","20","Non-coniferous trees","20","Publicly-owned forests","30","Stakewood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2022","2022","20","Non-coniferous trees","20","Publicly-owned forests","40","Pulpwood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2022","2022","20","Non-coniferous trees","20","Publicly-owned forests","50","Fuelwood","'000 cubic metres","4"
"FRM01C01","Forestry Wood Removals","2022","2022","20","Non-coniferous trees","20","Publicly-owned forests","60","Roundwood for use as biomass","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2022","2022","20","Non-coniferous trees","20","Publicly-owned forests","-","All wood products","'000 cubic metres","4"
"FRM01C01","Forestry Wood Removals","2022","2022","20","Non-coniferous trees","-","All forestry ownership","10","Large sawlog","'000 cubic metres","2"
"FRM01C01","Forestry Wood Removals","2022","2022","20","Non-coniferous trees","-","All forestry ownership","20","Small sawlog","'000 cubic metres","6"
"FRM01C01","Forestry Wood Removals","2022","2022","20","Non-coniferous trees","-","All forestry ownership","30","Stakewood","'000 cubic metres","2"
"FRM01C01","Forestry Wood Removals","2022","2022","20","Non-coniferous trees","-","All forestry ownership","40","Pulpwood","'000 cubic metres","4"
"FRM01C01","Forestry Wood Removals","2022","2022","20","Non-coniferous trees","-","All forestry ownership","50","Fuelwood","'000 cubic metres","15"
"FRM01C01","Forestry Wood Removals","2022","2022","20","Non-coniferous trees","-","All forestry ownership","60","Roundwood for use as biomass","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2022","2022","20","Non-coniferous trees","-","All forestry ownership","-","All wood products","'000 cubic metres","29"
"FRM01C01","Forestry Wood Removals","2022","2022","-","All types of trees","10","Privately-owned forests","10","Large sawlog","'000 cubic metres","554"
"FRM01C01","Forestry Wood Removals","2022","2022","-","All types of trees","10","Privately-owned forests","20","Small sawlog","'000 cubic metres","583"
"FRM01C01","Forestry Wood Removals","2022","2022","-","All types of trees","10","Privately-owned forests","30","Stakewood","'000 cubic metres","84"
"FRM01C01","Forestry Wood Removals","2022","2022","-","All types of trees","10","Privately-owned forests","40","Pulpwood","'000 cubic metres","464"
"FRM01C01","Forestry Wood Removals","2022","2022","-","All types of trees","10","Privately-owned forests","50","Fuelwood","'000 cubic metres","66"
"FRM01C01","Forestry Wood Removals","2022","2022","-","All types of trees","10","Privately-owned forests","60","Roundwood for use as biomass","'000 cubic metres","15"
"FRM01C01","Forestry Wood Removals","2022","2022","-","All types of trees","10","Privately-owned forests","-","All wood products","'000 cubic metres","1767"
"FRM01C01","Forestry Wood Removals","2022","2022","-","All types of trees","20","Publicly-owned forests","10","Large sawlog","'000 cubic metres","1026"
"FRM01C01","Forestry Wood Removals","2022","2022","-","All types of trees","20","Publicly-owned forests","20","Small sawlog","'000 cubic metres","485"
"FRM01C01","Forestry Wood Removals","2022","2022","-","All types of trees","20","Publicly-owned forests","30","Stakewood","'000 cubic metres","36"
"FRM01C01","Forestry Wood Removals","2022","2022","-","All types of trees","20","Publicly-owned forests","40","Pulpwood","'000 cubic metres","645"
"FRM01C01","Forestry Wood Removals","2022","2022","-","All types of trees","20","Publicly-owned forests","50","Fuelwood","'000 cubic metres","151"
"FRM01C01","Forestry Wood Removals","2022","2022","-","All types of trees","20","Publicly-owned forests","60","Roundwood for use as biomass","'000 cubic metres","32"
"FRM01C01","Forestry Wood Removals","2022","2022","-","All types of trees","20","Publicly-owned forests","-","All wood products","'000 cubic metres","2375"
"FRM01C01","Forestry Wood Removals","2022","2022","-","All types of trees","-","All forestry ownership","10","Large sawlog","'000 cubic metres","1580"
"FRM01C01","Forestry Wood Removals","2022","2022","-","All types of trees","-","All forestry ownership","20","Small sawlog","'000 cubic metres","1068"
"FRM01C01","Forestry Wood Removals","2022","2022","-","All types of trees","-","All forestry ownership","30","Stakewood","'000 cubic metres","120"
"FRM01C01","Forestry Wood Removals","2022","2022","-","All types of trees","-","All forestry ownership","40","Pulpwood","'000 cubic metres","1109"
"FRM01C01","Forestry Wood Removals","2022","2022","-","All types of trees","-","All forestry ownership","50","Fuelwood","'000 cubic metres","217"
"FRM01C01","Forestry Wood Removals","2022","2022","-","All types of trees","-","All forestry ownership","60","Roundwood for use as biomass","'000 cubic metres","47"
"FRM01C01","Forestry Wood Removals","2022","2022","-","All types of trees","-","All forestry ownership","-","All wood products","'000 cubic metres","4141"
