﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02199V02655","Sex","C02598V03152","NACE Rev 2 Economic Sector","UNIT","VALUE"
"QLF03C01","Persons aged 15-89 years in Employment","20183","2018Q3","2","Female","H","Transportation and storage (H)","Thousand","18"
"QLF03C01","Persons aged 15-89 years in Employment","20183","2018Q3","2","Female","I","Accommodation and food service activities (I)","Thousand","100"
"QLF03C01","Persons aged 15-89 years in Employment","20183","2018Q3","2","Female","J","Information and communication (J)","Thousand","36.1"
"QLF03C01","Persons aged 15-89 years in Employment","20183","2018Q3","2","Female","M","Professional, scientific and technical activities (M)","Thousand","60.9"
"QLF03C01","Persons aged 15-89 years in Employment","20183","2018Q3","2","Female","N","Administrative and support service activities (N)","Thousand","44.3"
"QLF03C01","Persons aged 15-89 years in Employment","20183","2018Q3","2","Female","O","Public administration and defence, compulsory social security (O)","Thousand","52.5"
"QLF03C01","Persons aged 15-89 years in Employment","20183","2018Q3","2","Female","P","Education (P)","Thousand","125.2"
"QLF03C01","Persons aged 15-89 years in Employment","20183","2018Q3","2","Female","Q","Human health and social work activities (Q)","Thousand","226.5"
"QLF03C01","Persons aged 15-89 years in Employment","20183","2018Q3","2","Female","Y0900","Industry (B to E)","Thousand","81.8"
"QLF03C01","Persons aged 15-89 years in Employment","20183","2018Q3","2","Female","Y1000","Industry and Construction (B to F)","Thousand","89.5"
"QLF03C01","Persons aged 15-89 years in Employment","20183","2018Q3","2","Female","Y3000","Services (G to U)","Thousand","937.5"
"QLF03C01","Persons aged 15-89 years in Employment","20183","2018Q3","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","48.6"
"QLF03C01","Persons aged 15-89 years in Employment","20183","2018Q3","2","Female","Y7500","Other NACE activities (R to U)","Thousand","72"
"QLF03C01","Persons aged 15-89 years in Employment","20183","2018Q3","2","Female","ZXD400","Not stated","Thousand",""
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","-","Both sexes","-","All NACE economic sectors","Thousand","2290.4"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","-","Both sexes","A","Agriculture, forestry and fishing (A)","Thousand","105.1"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","-","Both sexes","F","Construction (F)","Thousand","144.2"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","-","Both sexes","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","312"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","-","Both sexes","H","Transportation and storage (H)","Thousand","99.5"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","-","Both sexes","I","Accommodation and food service activities (I)","Thousand","179"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","-","Both sexes","J","Information and communication (J)","Thousand","117"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","-","Both sexes","M","Professional, scientific and technical activities (M)","Thousand","136.3"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","-","Both sexes","N","Administrative and support service activities (N)","Thousand","107.8"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","-","Both sexes","O","Public administration and defence, compulsory social security (O)","Thousand","107.9"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","-","Both sexes","P","Education (P)","Thousand","179.8"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","-","Both sexes","Q","Human health and social work activities (Q)","Thousand","292.5"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","-","Both sexes","Y0900","Industry (B to E)","Thousand","279"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","-","Both sexes","Y1000","Industry and Construction (B to F)","Thousand","423.3"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","-","Both sexes","Y3000","Services (G to U)","Thousand","1755.8"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","105.9"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","-","Both sexes","Y7500","Other NACE activities (R to U)","Thousand","118.1"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","-","Both sexes","ZXD400","Not stated","Thousand","6.3"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","1","Male","-","All NACE economic sectors","Thousand","1235.8"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","1","Male","A","Agriculture, forestry and fishing (A)","Thousand","91.9"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","1","Male","F","Construction (F)","Thousand","136.7"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","1","Male","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","155.1"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","1","Male","H","Transportation and storage (H)","Thousand","81"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","1","Male","I","Accommodation and food service activities (I)","Thousand","81.7"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","1","Male","J","Information and communication (J)","Thousand","79.1"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","1","Male","M","Professional, scientific and technical activities (M)","Thousand","75.6"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","1","Male","N","Administrative and support service activities (N)","Thousand","64.3"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","1","Male","O","Public administration and defence, compulsory social security (O)","Thousand","53.5"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","1","Male","P","Education (P)","Thousand","51.6"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","1","Male","Q","Human health and social work activities (Q)","Thousand","60.7"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","1","Male","Y0900","Industry (B to E)","Thousand","198.9"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","1","Male","Y1000","Industry and Construction (B to F)","Thousand","335.6"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","1","Male","Y3000","Services (G to U)","Thousand","804.2"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","52.6"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","1","Male","Y7500","Other NACE activities (R to U)","Thousand","48.9"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","1","Male","ZXD400","Not stated","Thousand",""
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","-","All NACE economic sectors","Thousand","1054.7"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","A","Agriculture, forestry and fishing (A)","Thousand","13.3"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","F","Construction (F)","Thousand","7.5"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","156.9"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","H","Transportation and storage (H)","Thousand","18.5"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","I","Accommodation and food service activities (I)","Thousand","97.3"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","J","Information and communication (J)","Thousand","37.8"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","M","Professional, scientific and technical activities (M)","Thousand","60.8"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","N","Administrative and support service activities (N)","Thousand","43.5"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","O","Public administration and defence, compulsory social security (O)","Thousand","54.3"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","P","Education (P)","Thousand","128.1"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","Q","Human health and social work activities (Q)","Thousand","231.8"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","Y0900","Industry (B to E)","Thousand","80.1"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","Y1000","Industry and Construction (B to F)","Thousand","87.6"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","Y3000","Services (G to U)","Thousand","951.6"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","53.3"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","Y7500","Other NACE activities (R to U)","Thousand","69.3"
"QLF03C01","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","ZXD400","Not stated","Thousand",""
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","-","All NACE economic sectors","Thousand","2312.8"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","A","Agriculture, forestry and fishing (A)","Thousand","104.7"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","F","Construction (F)","Thousand","145.1"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","305.4"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","H","Transportation and storage (H)","Thousand","106.1"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","I","Accommodation and food service activities (I)","Thousand","176.5"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","J","Information and communication (J)","Thousand","118.8"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","M","Professional, scientific and technical activities (M)","Thousand","139.6"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","N","Administrative and support service activities (N)","Thousand","110.9"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","O","Public administration and defence, compulsory social security (O)","Thousand","111.1"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","P","Education (P)","Thousand","180.6"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","Q","Human health and social work activities (Q)","Thousand","289.4"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","Y0900","Industry (B to E)","Thousand","288.7"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","Y1000","Industry and Construction (B to F)","Thousand","433.8"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","Y3000","Services (G to U)","Thousand","1767.5"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","111"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","Y7500","Other NACE activities (R to U)","Thousand","118.1"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","ZXD400","Not stated","Thousand","6.7"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","-","All NACE economic sectors","Thousand","1243.8"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","A","Agriculture, forestry and fishing (A)","Thousand","92.1"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","F","Construction (F)","Thousand","134"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","150.9"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","H","Transportation and storage (H)","Thousand","87.1"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","I","Accommodation and food service activities (I)","Thousand","79.4"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","J","Information and communication (J)","Thousand","84.1"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","M","Professional, scientific and technical activities (M)","Thousand","78"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","N","Administrative and support service activities (N)","Thousand","63.6"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","O","Public administration and defence, compulsory social security (O)","Thousand","52.7"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","P","Education (P)","Thousand","49.2"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","Q","Human health and social work activities (Q)","Thousand","57"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","Y0900","Industry (B to E)","Thousand","205.6"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","Y1000","Industry and Construction (B to F)","Thousand","339.6"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","Y3000","Services (G to U)","Thousand","808"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","57.7"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","Y7500","Other NACE activities (R to U)","Thousand","48.4"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","ZXD400","Not stated","Thousand",""
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","-","All NACE economic sectors","Thousand","1069"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","A","Agriculture, forestry and fishing (A)","Thousand","12.6"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","F","Construction (F)","Thousand","11.1"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","154.5"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","H","Transportation and storage (H)","Thousand","19"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","I","Accommodation and food service activities (I)","Thousand","97.1"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","J","Information and communication (J)","Thousand","34.7"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","M","Professional, scientific and technical activities (M)","Thousand","61.6"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","N","Administrative and support service activities (N)","Thousand","47.3"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","O","Public administration and defence, compulsory social security (O)","Thousand","58.5"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","P","Education (P)","Thousand","131.4"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","Q","Human health and social work activities (Q)","Thousand","232.4"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","Y0900","Industry (B to E)","Thousand","83.1"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","Y1000","Industry and Construction (B to F)","Thousand","94.2"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","Y3000","Services (G to U)","Thousand","959.6"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","53.4"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","Y7500","Other NACE activities (R to U)","Thousand","69.8"
"QLF03C01","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","ZXD400","Not stated","Thousand",""
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","-","All NACE economic sectors","Thousand","2311.5"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","A","Agriculture, forestry and fishing (A)","Thousand","102"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","F","Construction (F)","Thousand","146.8"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","298.9"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","H","Transportation and storage (H)","Thousand","105.9"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","I","Accommodation and food service activities (I)","Thousand","182.6"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","J","Information and communication (J)","Thousand","118.6"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","M","Professional, scientific and technical activities (M)","Thousand","139.6"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","N","Administrative and support service activities (N)","Thousand","109.8"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","O","Public administration and defence, compulsory social security (O)","Thousand","112.5"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","P","Education (P)","Thousand","180.2"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","Q","Human health and social work activities (Q)","Thousand","290.6"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","Y0900","Industry (B to E)","Thousand","284"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","Y1000","Industry and Construction (B to F)","Thousand","430.8"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","Y3000","Services (G to U)","Thousand","1771.8"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","112.8"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","Y7500","Other NACE activities (R to U)","Thousand","120.3"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","ZXD400","Not stated","Thousand","6.9"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","-","All NACE economic sectors","Thousand","1249.6"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","A","Agriculture, forestry and fishing (A)","Thousand","89.6"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","F","Construction (F)","Thousand","135.5"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","150.2"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","H","Transportation and storage (H)","Thousand","85.8"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","I","Accommodation and food service activities (I)","Thousand","80.2"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","J","Information and communication (J)","Thousand","81.8"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","M","Professional, scientific and technical activities (M)","Thousand","77.5"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","N","Administrative and support service activities (N)","Thousand","65.8"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","O","Public administration and defence, compulsory social security (O)","Thousand","54.9"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","P","Education (P)","Thousand","53.4"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","Q","Human health and social work activities (Q)","Thousand","61.8"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","Y0900","Industry (B to E)","Thousand","202.8"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","Y1000","Industry and Construction (B to F)","Thousand","338.3"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","Y3000","Services (G to U)","Thousand","818.2"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","57.7"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","Y7500","Other NACE activities (R to U)","Thousand","49.1"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","ZXD400","Not stated","Thousand",""
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","-","All NACE economic sectors","Thousand","1061.9"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","A","Agriculture, forestry and fishing (A)","Thousand","12.4"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","F","Construction (F)","Thousand","11.3"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","148.7"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","H","Transportation and storage (H)","Thousand","20.1"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","I","Accommodation and food service activities (I)","Thousand","102.4"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","J","Information and communication (J)","Thousand","36.8"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","M","Professional, scientific and technical activities (M)","Thousand","62.2"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","N","Administrative and support service activities (N)","Thousand","44"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","O","Public administration and defence, compulsory social security (O)","Thousand","57.6"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","P","Education (P)","Thousand","126.8"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","Q","Human health and social work activities (Q)","Thousand","228.8"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","Y0900","Industry (B to E)","Thousand","81.2"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","Y1000","Industry and Construction (B to F)","Thousand","92.5"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","Y3000","Services (G to U)","Thousand","953.6"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","55.1"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","Y7500","Other NACE activities (R to U)","Thousand","71.2"
"QLF03C01","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","ZXD400","Not stated","Thousand",""
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","-","All NACE economic sectors","Thousand","2341.6"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","A","Agriculture, forestry and fishing (A)","Thousand","100.7"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","F","Construction (F)","Thousand","150.9"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","302.3"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","H","Transportation and storage (H)","Thousand","104"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","I","Accommodation and food service activities (I)","Thousand","178.8"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","J","Information and communication (J)","Thousand","132.1"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","M","Professional, scientific and technical activities (M)","Thousand","133.6"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","N","Administrative and support service activities (N)","Thousand","109.5"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","O","Public administration and defence, compulsory social security (O)","Thousand","114.9"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","P","Education (P)","Thousand","184.2"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","Q","Human health and social work activities (Q)","Thousand","294.6"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","Y0900","Industry (B to E)","Thousand","296.1"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","Y1000","Industry and Construction (B to F)","Thousand","447"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","Y3000","Services (G to U)","Thousand","1788.3"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","114.6"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","Y7500","Other NACE activities (R to U)","Thousand","119.7"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","ZXD400","Not stated","Thousand","5.7"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","-","All NACE economic sectors","Thousand","1269.4"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","A","Agriculture, forestry and fishing (A)","Thousand","88.2"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","F","Construction (F)","Thousand","138.9"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","152.9"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","H","Transportation and storage (H)","Thousand","86.2"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","I","Accommodation and food service activities (I)","Thousand","79.9"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","J","Information and communication (J)","Thousand","92.3"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","M","Professional, scientific and technical activities (M)","Thousand","75.3"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","N","Administrative and support service activities (N)","Thousand","65.4"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","O","Public administration and defence, compulsory social security (O)","Thousand","54.7"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","P","Education (P)","Thousand","49.8"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","Q","Human health and social work activities (Q)","Thousand","63.6"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","Y0900","Industry (B to E)","Thousand","212.4"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","Y1000","Industry and Construction (B to F)","Thousand","351.3"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","Y3000","Services (G to U)","Thousand","826.8"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","57"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","Y7500","Other NACE activities (R to U)","Thousand","49.8"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","ZXD400","Not stated","Thousand",""
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","2","Female","-","All NACE economic sectors","Thousand","1072.2"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","2","Female","A","Agriculture, forestry and fishing (A)","Thousand","12.5"
"QLF03C01","Persons aged 15-89 years in Employment","20193","2019Q3","2","Female","F","Construction (F)","Thousand","11.9"
