﻿"STATISTIC","Statistic Label","C02025V02453","Marital Status","C03318V04004","Type of Tax Credits, Reliefs and Exemptions","C03317V04003","Type of Taxpayer","TLIST(A1)","Year","UNIT","VALUE"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","08","Dependant Relative Credit","01","PAYE","2007","2007","Number","3333"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","08","Dependant Relative Credit","01","PAYE","2008","2008","Number","3804"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","08","Dependant Relative Credit","01","PAYE","2009","2009","Number","4282"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","08","Dependant Relative Credit","01","PAYE","2010","2010","Number","4143"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","08","Dependant Relative Credit","01","PAYE","2011","2011","Number","3967"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","08","Dependant Relative Credit","01","PAYE","2012","2012","Number","4270"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","08","Dependant Relative Credit","01","PAYE","2013","2013","Number","4197"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","08","Dependant Relative Credit","01","PAYE","2014","2014","Number","4055"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","08","Dependant Relative Credit","02","Self Employed","2006","2006","Number","479"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","08","Dependant Relative Credit","02","Self Employed","2007","2007","Number","573"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","08","Dependant Relative Credit","02","Self Employed","2008","2008","Number","505"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","08","Dependant Relative Credit","02","Self Employed","2009","2009","Number","357"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","08","Dependant Relative Credit","02","Self Employed","2010","2010","Number","333"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","08","Dependant Relative Credit","02","Self Employed","2011","2011","Number","378"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","08","Dependant Relative Credit","02","Self Employed","2012","2012","Number","376"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","08","Dependant Relative Credit","02","Self Employed","2013","2013","Number","400"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","08","Dependant Relative Credit","02","Self Employed","2014","2014","Number","378"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","09","Double Taxation Relief","-","All Taxpayers","2006","2006","Number","3945"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","09","Double Taxation Relief","-","All Taxpayers","2007","2007","Number","5072"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","09","Double Taxation Relief","-","All Taxpayers","2008","2008","Number","5095"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","09","Double Taxation Relief","-","All Taxpayers","2009","2009","Number","5450"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","09","Double Taxation Relief","-","All Taxpayers","2010","2010","Number","5480"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","09","Double Taxation Relief","-","All Taxpayers","2011","2011","Number","2405"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","09","Double Taxation Relief","-","All Taxpayers","2012","2012","Number","7115"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","09","Double Taxation Relief","-","All Taxpayers","2013","2013","Number","7422"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","09","Double Taxation Relief","-","All Taxpayers","2014","2014","Number","7660"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","09","Double Taxation Relief","01","PAYE","2006","2006","Number","2129"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","09","Double Taxation Relief","01","PAYE","2007","2007","Number","2686"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","09","Double Taxation Relief","01","PAYE","2008","2008","Number","2745"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","09","Double Taxation Relief","01","PAYE","2009","2009","Number","3099"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","09","Double Taxation Relief","01","PAYE","2010","2010","Number","3019"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","09","Double Taxation Relief","01","PAYE","2011","2011","Number","3994"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","09","Double Taxation Relief","01","PAYE","2012","2012","Number","4160"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","09","Double Taxation Relief","01","PAYE","2013","2013","Number","4372"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","09","Double Taxation Relief","01","PAYE","2014","2014","Number","4651"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","09","Double Taxation Relief","02","Self Employed","2006","2006","Number","1816"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","09","Double Taxation Relief","02","Self Employed","2007","2007","Number","2386"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","09","Double Taxation Relief","02","Self Employed","2008","2008","Number","2350"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","09","Double Taxation Relief","02","Self Employed","2009","2009","Number","2351"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","09","Double Taxation Relief","02","Self Employed","2010","2010","Number","2461"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","09","Double Taxation Relief","02","Self Employed","2011","2011","Number","2818"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","09","Double Taxation Relief","02","Self Employed","2012","2012","Number","2954"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","09","Double Taxation Relief","02","Self Employed","2013","2013","Number","3051"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","09","Double Taxation Relief","02","Self Employed","2014","2014","Number","3009"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","10","Childcare Services Exemption","-","All Taxpayers","2006","2006","Number","117"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","10","Childcare Services Exemption","-","All Taxpayers","2007","2007","Number","197"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","10","Childcare Services Exemption","-","All Taxpayers","2008","2008","Number","223"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","10","Childcare Services Exemption","-","All Taxpayers","2009","2009","Number","261"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","10","Childcare Services Exemption","-","All Taxpayers","2010","2010","Number","183"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","10","Childcare Services Exemption","-","All Taxpayers","2011","2011","Number","4345"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","10","Childcare Services Exemption","-","All Taxpayers","2012","2012","Number","307"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","10","Childcare Services Exemption","-","All Taxpayers","2013","2013","Number","315"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","10","Childcare Services Exemption","-","All Taxpayers","2014","2014","Number","322"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","10","Childcare Services Exemption","01","PAYE","2006","2006","Number","64"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","10","Childcare Services Exemption","01","PAYE","2007","2007","Number","121"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","10","Childcare Services Exemption","01","PAYE","2008","2008","Number","146"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","10","Childcare Services Exemption","01","PAYE","2009","2009","Number","185"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","10","Childcare Services Exemption","01","PAYE","2010","2010","Number","161"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","10","Childcare Services Exemption","01","PAYE","2011","2011","Number","182"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","10","Childcare Services Exemption","01","PAYE","2012","2012","Number","203"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","10","Childcare Services Exemption","01","PAYE","2013","2013","Number","213"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","10","Childcare Services Exemption","01","PAYE","2014","2014","Number","221"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","10","Childcare Services Exemption","02","Self Employed","2006","2006","Number","54"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","10","Childcare Services Exemption","02","Self Employed","2007","2007","Number","76"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","10","Childcare Services Exemption","02","Self Employed","2008","2008","Number","77"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","10","Childcare Services Exemption","02","Self Employed","2009","2009","Number","76"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","10","Childcare Services Exemption","02","Self Employed","2010","2010","Number","22"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","10","Childcare Services Exemption","02","Self Employed","2011","2011","Number","96"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","10","Childcare Services Exemption","02","Self Employed","2012","2012","Number","104"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","10","Childcare Services Exemption","02","Self Employed","2013","2013","Number","102"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","10","Childcare Services Exemption","02","Self Employed","2014","2014","Number","101"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","11","Home Carer Credit","-","All Taxpayers","2006","2006","Number","66463"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","11","Home Carer Credit","-","All Taxpayers","2007","2007","Number","67980"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","11","Home Carer Credit","-","All Taxpayers","2008","2008","Number","54158"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","11","Home Carer Credit","-","All Taxpayers","2009","2009","Number","59781"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","11","Home Carer Credit","-","All Taxpayers","2010","2010","Number","54718"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","11","Home Carer Credit","-","All Taxpayers","2011","2011","Number","81358"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","11","Home Carer Credit","-","All Taxpayers","2012","2012","Number","60932"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","11","Home Carer Credit","-","All Taxpayers","2013","2013","Number","106346"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","11","Home Carer Credit","-","All Taxpayers","2014","2014","Number","58213"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","11","Home Carer Credit","01","PAYE","2006","2006","Number","51885"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","11","Home Carer Credit","01","PAYE","2007","2007","Number","51877"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","11","Home Carer Credit","01","PAYE","2008","2008","Number","54068"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","11","Home Carer Credit","01","PAYE","2009","2009","Number","51511"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","11","Home Carer Credit","01","PAYE","2010","2010","Number","52722"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","11","Home Carer Credit","01","PAYE","2011","2011","Number","52932"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","11","Home Carer Credit","01","PAYE","2012","2012","Number","54342"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","11","Home Carer Credit","01","PAYE","2013","2013","Number","53173"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","11","Home Carer Credit","01","PAYE","2014","2014","Number","52209"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","11","Home Carer Credit","02","Self Employed","2006","2006","Number","14577"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","11","Home Carer Credit","02","Self Employed","2007","2007","Number","16103"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","11","Home Carer Credit","02","Self Employed","2008","2008","Number","90"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","11","Home Carer Credit","02","Self Employed","2009","2009","Number","8270"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","11","Home Carer Credit","02","Self Employed","2010","2010","Number","1996"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","11","Home Carer Credit","02","Self Employed","2011","2011","Number","7114"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","11","Home Carer Credit","02","Self Employed","2012","2012","Number","6590"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","11","Home Carer Credit","02","Self Employed","2013","2013","Number","53173"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","11","Home Carer Credit","02","Self Employed","2014","2014","Number","6003"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","12"," Health Expenses","-","All Taxpayers","2006","2006","Number","76437"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","12"," Health Expenses","-","All Taxpayers","2007","2007","Number","107419"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","12"," Health Expenses","-","All Taxpayers","2008","2008","Number","113444"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","12"," Health Expenses","-","All Taxpayers","2009","2009","Number","106401"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","12"," Health Expenses","-","All Taxpayers","2010","2010","Number","70250"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","12"," Health Expenses","-","All Taxpayers","2011","2011","Number","6812"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","12"," Health Expenses","-","All Taxpayers","2012","2012","Number","82802"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","12"," Health Expenses","-","All Taxpayers","2013","2013","Number","84314"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","12"," Health Expenses","-","All Taxpayers","2014","2014","Number","77030"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","12"," Health Expenses","01","PAYE","2006","2006","Number","62832"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","12"," Health Expenses","01","PAYE","2007","2007","Number","86202"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","12"," Health Expenses","01","PAYE","2008","2008","Number","91083"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","12"," Health Expenses","01","PAYE","2009","2009","Number","87134"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","12"," Health Expenses","01","PAYE","2010","2010","Number","56428"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","12"," Health Expenses","01","PAYE","2011","2011","Number","63934"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","12"," Health Expenses","01","PAYE","2012","2012","Number","65163"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","12"," Health Expenses","01","PAYE","2013","2013","Number","66450"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","12"," Health Expenses","01","PAYE","2014","2014","Number","62445"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","12"," Health Expenses","02","Self Employed","2006","2006","Number","13604"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","12"," Health Expenses","02","Self Employed","2007","2007","Number","21217"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","12"," Health Expenses","02","Self Employed","2008","2008","Number","22361"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","12"," Health Expenses","02","Self Employed","2009","2009","Number","19266"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","12"," Health Expenses","02","Self Employed","2010","2010","Number","13822"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","12"," Health Expenses","02","Self Employed","2011","2011","Number","17424"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","12"," Health Expenses","02","Self Employed","2012","2012","Number","17640"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","12"," Health Expenses","02","Self Employed","2013","2013","Number","17864"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","12"," Health Expenses","02","Self Employed","2014","2014","Number","14586"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","13","Revenue Job Assist","-","All Taxpayers","2006","2006","Number","42"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","13","Revenue Job Assist","-","All Taxpayers","2007","2007","Number","51"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","13","Revenue Job Assist","-","All Taxpayers","2008","2008","Number","50"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","13","Revenue Job Assist","-","All Taxpayers","2009","2009","Number","63"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","13","Revenue Job Assist","-","All Taxpayers","2010","2010","Number","126"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","13","Revenue Job Assist","-","All Taxpayers","2011","2011","Number","60047"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","13","Revenue Job Assist","-","All Taxpayers","2012","2012","Number","303"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","13","Revenue Job Assist","-","All Taxpayers","2013","2013","Number","266"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","13","Revenue Job Assist","-","All Taxpayers","2014","2014","Number","241"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","13","Revenue Job Assist","01","PAYE","2006","2006","Number","42"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","13","Revenue Job Assist","01","PAYE","2007","2007","Number","41"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","13","Revenue Job Assist","01","PAYE","2008","2008","Number","40"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","13","Revenue Job Assist","01","PAYE","2009","2009","Number","44"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","13","Revenue Job Assist","01","PAYE","2010","2010","Number","75"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","13","Revenue Job Assist","01","PAYE","2011","2011","Number","147"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","13","Revenue Job Assist","01","PAYE","2012","2012","Number","238"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","13","Revenue Job Assist","01","PAYE","2013","2013","Number","256"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","13","Revenue Job Assist","01","PAYE","2014","2014","Number","184"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","13","Revenue Job Assist","02","Self Employed","2006","2006","Number","0"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","13","Revenue Job Assist","02","Self Employed","2007","2007","Number","10"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","13","Revenue Job Assist","02","Self Employed","2008","2008","Number","10"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","13","Revenue Job Assist","02","Self Employed","2009","2009","Number","19"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","13","Revenue Job Assist","02","Self Employed","2010","2010","Number","51"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","13","Revenue Job Assist","02","Self Employed","2011","2011","Number","69"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","13","Revenue Job Assist","02","Self Employed","2012","2012","Number","65"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","13","Revenue Job Assist","02","Self Employed","2013","2013","Number","10"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","13","Revenue Job Assist","02","Self Employed","2014","2014","Number","57"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","14","Deduction for Maintenance Payments","-","All Taxpayers","2006","2006","Number","2584"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","14","Deduction for Maintenance Payments","-","All Taxpayers","2007","2007","Number","2695"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","14","Deduction for Maintenance Payments","-","All Taxpayers","2008","2008","Number","2628"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","14","Deduction for Maintenance Payments","-","All Taxpayers","2009","2009","Number","2474"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","14","Deduction for Maintenance Payments","-","All Taxpayers","2010","2010","Number","2326"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","14","Deduction for Maintenance Payments","-","All Taxpayers","2011","2011","Number","15079"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","14","Deduction for Maintenance Payments","-","All Taxpayers","2012","2012","Number","2427"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","14","Deduction for Maintenance Payments","-","All Taxpayers","2013","2013","Number","2387"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","14","Deduction for Maintenance Payments","-","All Taxpayers","2014","2014","Number","2309"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","14","Deduction for Maintenance Payments","01","PAYE","2006","2006","Number","2497"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","14","Deduction for Maintenance Payments","01","PAYE","2007","2007","Number","2549"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","14","Deduction for Maintenance Payments","01","PAYE","2008","2008","Number","2482"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","14","Deduction for Maintenance Payments","01","PAYE","2009","2009","Number","2318"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","14","Deduction for Maintenance Payments","01","PAYE","2010","2010","Number","2184"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","14","Deduction for Maintenance Payments","01","PAYE","2011","2011","Number","2216"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","14","Deduction for Maintenance Payments","01","PAYE","2012","2012","Number","2234"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","14","Deduction for Maintenance Payments","01","PAYE","2013","2013","Number","2197"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","14","Deduction for Maintenance Payments","01","PAYE","2014","2014","Number","2145"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","14","Deduction for Maintenance Payments","02","Self Employed","2006","2006","Number","87"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","14","Deduction for Maintenance Payments","02","Self Employed","2007","2007","Number","146"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","14","Deduction for Maintenance Payments","02","Self Employed","2008","2008","Number","145"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","14","Deduction for Maintenance Payments","02","Self Employed","2009","2009","Number","157"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","14","Deduction for Maintenance Payments","02","Self Employed","2010","2010","Number","142"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","14","Deduction for Maintenance Payments","02","Self Employed","2011","2011","Number","189"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","14","Deduction for Maintenance Payments","02","Self Employed","2012","2012","Number","193"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","14","Deduction for Maintenance Payments","02","Self Employed","2013","2013","Number","190"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","14","Deduction for Maintenance Payments","02","Self Employed","2014","2014","Number","164"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","15","One Parent Family Credit","-","All Taxpayers","2006","2006","Number","9118"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","15","One Parent Family Credit","-","All Taxpayers","2007","2007","Number","11757"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","15","One Parent Family Credit","-","All Taxpayers","2008","2008","Number","13624"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","15","One Parent Family Credit","-","All Taxpayers","2009","2009","Number","14588"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","15","One Parent Family Credit","-","All Taxpayers","2010","2010","Number","12906"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","15","One Parent Family Credit","-","All Taxpayers","2011","2011","Number","938"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","15","One Parent Family Credit","-","All Taxpayers","2012","2012","Number","17072"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","15","One Parent Family Credit","-","All Taxpayers","2013","2013","Number","17474"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","15","One Parent Family Credit","-","All Taxpayers","2014","2014","Number","12170"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","15","One Parent Family Credit","01","PAYE","2006","2006","Number","9118"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","15","One Parent Family Credit","01","PAYE","2007","2007","Number","11664"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","15","One Parent Family Credit","01","PAYE","2008","2008","Number","13543"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","15","One Parent Family Credit","01","PAYE","2009","2009","Number","14530"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","15","One Parent Family Credit","01","PAYE","2010","2010","Number","12855"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","15","One Parent Family Credit","01","PAYE","2011","2011","Number","15033"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","15","One Parent Family Credit","01","PAYE","2012","2012","Number","17034"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","15","One Parent Family Credit","01","PAYE","2013","2013","Number","17423"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","15","One Parent Family Credit","01","PAYE","2014","2014","Number","12160"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","15","One Parent Family Credit","02","Self Employed","2006","2006","Number","0"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","15","One Parent Family Credit","02","Self Employed","2007","2007","Number","93"
"RVA11","Distribution of Main Tax Credits","202","Married couples and civil partners - one earning","15","One Parent Family Credit","02","Self Employed","2008","2008","Number","81"
