﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02710V03278","Ability to Speak Irish","C02800V03369","Towns with a Population of over 1,500","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","108900","Ballybofey-Stranorlar","2006","2006","Number","1384"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","109000","Clonakilty","2006","2006","Number","1079"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","109100","Kilcock","2006","2006","Number","1109"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","109200","Kinsale","2006","2006","Number","1234"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","109300","Mountmellick","2006","2006","Number","1255"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","109400","Blessington","2006","2006","Number","1215"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","109500","Sallins","2006","2006","Number","1104"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","109600","Kinsealy-Drinan","2006","2006","Number","1019"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","109700","Macroom","2006","2006","Number","1043"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","109800","Oranmore","2006","2006","Number","922"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","109900","Dunshaughlin","2006","2006","Number","857"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","110000","Cahir","2006","2006","Number","1163"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","110100","Mitchelstown","2006","2006","Number","995"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","110200","Bantry","2006","2006","Number","893"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","110300","Kilcoole","2006","2006","Number","979"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","110400","Duleek","2006","2006","Number","1097"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","110500","Athenry","2006","2006","Number","908"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","110600","Carrick-on-Shannon","2006","2006","Number","934"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","110700","Castleblayney","2006","2006","Number","996"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","110800","Tower","2006","2006","Number","719"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","110900","Tullow","2006","2006","Number","1007"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","111000","Monasterevin","2006","2006","Number","893"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","111100","Clara","2006","2006","Number","890"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","111200","Towns 1,500 - 2,999 population","2006","2006","Number","38381"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","111300","Kilcullen","2006","2006","Number","868"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","111400","Rathluirc (or Charleville)","2006","2006","Number","847"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","111500","Cashel","2006","2006","Number","901"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","111600","Rathcoole","2006","2006","Number","905"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","111700","Carrigtwohill","2006","2006","Number","799"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","111800","Muinebeag","2006","2006","Number","956"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","111900","Gort","2006","2006","Number","1044"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","112000","Kilrush","2006","2006","Number","792"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","112100","Ballyshannon","2006","2006","Number","750"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","112200","Claremorris","2006","2006","Number","642"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","112300","Newtownmountkennedy","2006","2006","Number","849"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","112400","Boyle","2006","2006","Number","714"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","112500","Kill","2006","2006","Number","690"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","112600","Stamullen","2006","2006","Number","740"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","112700","Blarney","2006","2006","Number","622"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","112800","Templemore","2006","2006","Number","574"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","112900","Donegal","2006","2006","Number","705"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","113000","Skibbereen","2006","2006","Number","630"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","113100","Castleisland","2006","2006","Number","706"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","113200","Kinnegad","2006","2006","Number","692"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","113300","Athboy","2006","2006","Number","635"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","113400","Enfield","2006","2006","Number","620"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","113500","Ballinrobe","2006","2006","Number","724"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","113600","Bailieborough","2006","2006","Number","588"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","113700","Bundoran","2006","2006","Number","578"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","113800","Abbeyfeale","2006","2006","Number","522"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","113900","Prosperous","2006","2006","Number","529"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","114000","Carndonagh","2006","2006","Number","564"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","114100","An Daingean","2006","2006","Number","329"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","114200","Kanturk","2006","2006","Number","590"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","114300","Cootehill","2006","2006","Number","635"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","114400","Moate","2006","2006","Number","603"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","114500","Enniskerry","2006","2006","Number","539"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","114600","Castlerea","2006","2006","Number","578"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","114700","Bunclody-Carrickduff","2006","2006","Number","609"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","114800","Ballina (North Tipperary)","2006","2006","Number","522"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","114900","Rathnew","2006","2006","Number","632"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","115000","Annacotty","2006","2006","Number","440"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","115100","Thomastown","2006","2006","Number","524"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","115200","Callan","2006","2006","Number","497"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","115300","Clones","2006","2006","Number","573"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","115400","Kingscourt","2006","2006","Number","622"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","115500","Baltinglass","2006","2006","Number","526"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","115600","Virginia","2006","2006","Number","555"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","115700","Ballaghaderreen","2006","2006","Number","610"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","115800","Rathangan","2006","2006","Number","539"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","115900","Ballyhaunis","2006","2006","Number","653"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","116000","Kenmare","2006","2006","Number","510"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","116100","Ballyjamesduff","2006","2006","Number","621"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","116200","Crosshaven","2006","2006","Number","425"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","116300","Sixmilebridge","2006","2006","Number","476"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","116400","Banagher","2006","2006","Number","501"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","116500","Killorglin","2006","2006","Number","453"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","116600","Castlebridge","2006","2006","Number","463"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","116700","Abbeyleix","2006","2006","Number","454"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","116800","Clogherhead","2006","2006","Number","463"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","116900","Dunmore East","2006","2006","Number","477"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","117000","Newmarket-on-Fergus","2006","2006","Number","452"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","117100","Portrane","2006","2006","Number","544"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","117200","Castlecomer-Donaguile","2006","2006","Number","494"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","117300","Dunmanway","2006","2006","Number","401"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","117400","Newcastle","2006","2006","Number","461"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","117500","Swinford","2006","2006","Number","424"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","117600","Aggregate Town Area","2006","2006","Number","747562"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","117700","Towns 1,000 - 1,499 population","2006","2006","Number","22827"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","117800","Towns 500 - 999 population","2006","2006","Number","34913"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","117900","Towns under 500 population but with at least 50 inhabited houses","2006","2006","Number","27905"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","118000","Remainder of country","2006","2006","Number","382499"
"C0906","Population Aged 3 Years and Over","1","Male","13","Non-Irish speakers","118100","Aggregate Rural Area","2006","2006","Number","468144"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","-","State","2006","2006","Number","55035"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","100100","Dublin and Surburbs","2006","2006","Number","18165"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","100200","Other Cities (1)","2006","2006","Number","5614"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","100300","Cork City","2006","2006","Number","2653"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","100400","Limerick City","2006","2006","Number","963"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","100500","Galway City","2006","2006","Number","1035"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","100600","Waterford City","2006","2006","Number","963"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","100700","Towns 10,000 population and over","2006","2006","Number","8865"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","100800","Drogheda","2006","2006","Number","385"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","100900","Dundalk","2006","2006","Number","576"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","101000","Swords","2006","2006","Number","495"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","101100","Bray","2006","2006","Number","406"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","101200","Navan (An Uaimh)","2006","2006","Number","311"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","101300","Ennis","2006","2006","Number","355"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","101400","Tralee","2006","2006","Number","483"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","101500","Kilkenny","2006","2006","Number","317"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","101600","Carlow","2006","2006","Number","279"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","101700","Naas","2006","2006","Number","351"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","101800","Sligo","2006","2006","Number","321"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","101900","Droichead Nua","2006","2006","Number","225"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","102000","Mullingar","2006","2006","Number","306"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","102100","Wexford","2006","2006","Number","189"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","102200","Letterkenny","2006","2006","Number","157"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","102300","Athlone","2006","2006","Number","224"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","102400","Celbridge","2006","2006","Number","113"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","102500","Clonmel","2006","2006","Number","203"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","102600","Balbriggan","2006","2006","Number","248"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","102700","Malahide","2006","2006","Number","116"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","102800","Leixlip","2006","2006","Number","113"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","102900","Portlaoighise","2006","2006","Number","746"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","103000","Killarney","2006","2006","Number","413"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","103100","Greystones","2006","2006","Number","128"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","103200","Tullamore","2006","2006","Number","339"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","103300","Carrigaline","2006","2006","Number","86"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","103400","Castlebar","2006","2006","Number","166"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","103500","Arklow","2006","2006","Number","150"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","103600","Cobh","2006","2006","Number","133"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","103700","Maynooth","2006","2006","Number","93"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","103800","Ballina","2006","2006","Number","130"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","103900","Mallow","2006","2006","Number","143"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","104000","Wicklow","2006","2006","Number","79"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","104100","Midleton","2006","2006","Number","86"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","104200","Towns 5,000 - 9,999 population","2006","2006","Number","3421"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","104300","Tramore","2006","2006","Number","44"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","104400","Enniscorthy","2006","2006","Number","120"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","104500","Skerries","2006","2006","Number","81"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","104600","Shannon","2006","2006","Number","145"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","104700","Portmarnock","2006","2006","Number","89"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","104800","Laytown-Bettystown-Mornington","2006","2006","Number","88"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","104900","Longford","2006","2006","Number","225"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","105000","Ashbourne","2006","2006","Number","122"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","105100","Dungarvan","2006","2006","Number","93"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","105200","Rush","2006","2006","Number","137"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","105300","Athy","2006","2006","Number","136"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","105400","Cavan","2006","2006","Number","124"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","105500","Nenagh","2006","2006","Number","89"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","105600","New Ross","2006","2006","Number","162"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","105700","Thurles","2006","2006","Number","81"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","105800","Kildare","2006","2006","Number","77"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","105900","Ratoath","2006","2006","Number","65"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","106000","Gorey","2006","2006","Number","74"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","106100","Tuam","2006","2006","Number","117"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","106200","Trim","2006","2006","Number","145"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","106300","Youghal","2006","2006","Number","157"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","106400","Monaghan","2006","2006","Number","77"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","106500","Ballinasloe","2006","2006","Number","75"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","106600","Portarlington","2006","2006","Number","66"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","106700","Buncrana","2006","2006","Number","46"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","106800","Carrick-on-Suir","2006","2006","Number","66"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","106900","Edenderry","2006","2006","Number","86"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","107000","Fermoy","2006","2006","Number","55"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","107100","Bandon","2006","2006","Number","47"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","107200","Dunboyne","2006","2006","Number","57"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","107300","Donabate","2006","2006","Number","42"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","107400","Westport","2006","2006","Number","62"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","107500","Ceannanus Mór","2006","2006","Number","53"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","107600","Lusk","2006","2006","Number","55"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","107700","Passage West","2006","2006","Number","42"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","107800","Newcastle West","2006","2006","Number","62"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","107900","Birr","2006","2006","Number","53"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","108000","Tipperary","2006","2006","Number","55"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","108100","Roscommon","2006","2006","Number","51"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","108200","Towns 3,000 - 4,999 population","2006","2006","Number","1366"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","108300","Clane","2006","2006","Number","65"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","108400","Roscrea","2006","2006","Number","68"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","108500","Ardee","2006","2006","Number","74"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","108600","Loughrea","2006","2006","Number","71"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","108700","Carrickmacross","2006","2006","Number","54"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","108800","Listowel","2006","2006","Number","47"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","108900","Ballybofey-Stranorlar","2006","2006","Number","61"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","109000","Clonakilty","2006","2006","Number","29"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","109100","Kilcock","2006","2006","Number","33"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","109200","Kinsale","2006","2006","Number","81"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","109300","Mountmellick","2006","2006","Number","56"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","109400","Blessington","2006","2006","Number","47"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","109500","Sallins","2006","2006","Number","33"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","109600","Kinsealy-Drinan","2006","2006","Number","34"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","109700","Macroom","2006","2006","Number","31"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","109800","Oranmore","2006","2006","Number","74"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","109900","Dunshaughlin","2006","2006","Number","26"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","110000","Cahir","2006","2006","Number","39"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","110100","Mitchelstown","2006","2006","Number","30"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","110200","Bantry","2006","2006","Number","24"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","110300","Kilcoole","2006","2006","Number","26"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","110400","Duleek","2006","2006","Number","33"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","110500","Athenry","2006","2006","Number","43"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","110600","Carrick-on-Shannon","2006","2006","Number","52"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","110700","Castleblayney","2006","2006","Number","24"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","110800","Tower","2006","2006","Number","30"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","110900","Tullow","2006","2006","Number","90"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","111000","Monasterevin","2006","2006","Number","46"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","111100","Clara","2006","2006","Number","45"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","111200","Towns 1,500 - 2,999 population","2006","2006","Number","1825"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","111300","Kilcullen","2006","2006","Number","37"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","111400","Rathluirc (or Charleville)","2006","2006","Number","145"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","111500","Cashel","2006","2006","Number","36"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","111600","Rathcoole","2006","2006","Number","28"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","111700","Carrigtwohill","2006","2006","Number","20"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","111800","Muinebeag","2006","2006","Number","22"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","111900","Gort","2006","2006","Number","32"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","112000","Kilrush","2006","2006","Number","54"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","112100","Ballyshannon","2006","2006","Number","42"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","112200","Claremorris","2006","2006","Number","15"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","112300","Newtownmountkennedy","2006","2006","Number","33"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","112400","Boyle","2006","2006","Number","56"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","112500","Kill","2006","2006","Number","32"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","112600","Stamullen","2006","2006","Number","15"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","112700","Blarney","2006","2006","Number","19"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","112800","Templemore","2006","2006","Number","27"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","112900","Donegal","2006","2006","Number","20"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","113000","Skibbereen","2006","2006","Number","14"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","113100","Castleisland","2006","2006","Number","18"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","113200","Kinnegad","2006","2006","Number","64"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","113300","Athboy","2006","2006","Number","25"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","113400","Enfield","2006","2006","Number","22"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","113500","Ballinrobe","2006","2006","Number","19"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","113600","Bailieborough","2006","2006","Number","22"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","113700","Bundoran","2006","2006","Number","29"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","113800","Abbeyfeale","2006","2006","Number","27"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","113900","Prosperous","2006","2006","Number","24"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","114000","Carndonagh","2006","2006","Number","23"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","114100","An Daingean","2006","2006","Number","77"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","114200","Kanturk","2006","2006","Number","15"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","114300","Cootehill","2006","2006","Number","32"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","114400","Moate","2006","2006","Number","30"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","114500","Enniskerry","2006","2006","Number","14"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","114600","Castlerea","2006","2006","Number","18"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","114700","Bunclody-Carrickduff","2006","2006","Number","16"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","114800","Ballina (North Tipperary)","2006","2006","Number","9"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","114900","Rathnew","2006","2006","Number","31"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","115000","Annacotty","2006","2006","Number","32"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","115100","Thomastown","2006","2006","Number","41"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","115200","Callan","2006","2006","Number","49"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","115300","Clones","2006","2006","Number","23"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","115400","Kingscourt","2006","2006","Number","30"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","115500","Baltinglass","2006","2006","Number","29"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","115600","Virginia","2006","2006","Number","22"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","115700","Ballaghaderreen","2006","2006","Number","16"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","115800","Rathangan","2006","2006","Number","29"
"C0906","Population Aged 3 Years and Over","1","Male","98","Not stated","115900","Ballyhaunis","2006","2006","Number","25"
