﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02196V02652","Regional Authority","C02750V03319","Subject in which Qualification is Held","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE24","South-East","9501","Not stated","2006","2006","Number","486"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE24","South-East","9995","Total persons","2006","2006","Number","39204"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE25","South-West","2000","Education","2006","2006","Number","6779"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE25","South-West","3000","Humanities and arts","2006","2006","Number","7052"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE25","South-West","4000","Social sciences, business and law","2006","2006","Number","12225"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE25","South-West","5005","Physical  science (broad programmes)","2006","2006","Number","3677"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE25","South-West","5040","Computer science","2006","2006","Number","3169"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE25","South-West","5055","Engineering, manufacturing and construction","2006","2006","Number","1548"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE25","South-West","6060","Agriculture and veterinary","2006","2006","Number","729"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE25","South-West","7020","Health and welfare","2006","2006","Number","12527"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE25","South-West","8025","Social work and counselling","2006","2006","Number","3560"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE25","South-West","8035","Services","2006","2006","Number","4403"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE25","South-West","9315","Multiple subjects","2006","2006","Number","8477"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE25","South-West","9501","Not stated","2006","2006","Number","949"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","2","Female","IE25","South-West","9995","Total persons","2006","2006","Number","65095"
