﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03788V04538","County","C02199V02655","Sex","C04241V05014","Percentile","UNIT","VALUE"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","25","25th percentile","Euro","20506"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","30","30th percentile","Euro","22782"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","35","35th percentile","Euro","25189"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","40","40th percentile","Euro","27800"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","45","45th percentile","Euro","30250"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","50","50th percentile","Euro","32586"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","55","55th percentile","Euro","35081"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","60","60th percentile","Euro","37333"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","65","65th percentile","Euro","40299"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","70","70th percentile","Euro","43662"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","75","75th percentile","Euro","47722"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","80","80th percentile","Euro","52489"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","85","85th percentile","Euro","58042"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","90","90th percentile","Euro","64755"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","95","95th percentile","Euro","76227"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","5","5th percentile","Euro","10525"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","10","10th percentile","Euro","13080"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","15","15th percentile","Euro","17590"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","20","20th percentile","Euro","20137"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","25","25th percentile","Euro","22616"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","30","30th percentile","Euro","24846"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","35","35th percentile","Euro","27375"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","40","40th percentile","Euro","29847"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","45","45th percentile","Euro","31868"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","50","50th percentile","Euro","34092"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","55","55th percentile","Euro","36701"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","60","60th percentile","Euro","39509"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","65","65th percentile","Euro","42843"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","70","70th percentile","Euro","46727"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","75","75th percentile","Euro","51227"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","80","80th percentile","Euro","56966"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","85","85th percentile","Euro","63274"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","90","90th percentile","Euro","71232"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","95","95th percentile","Euro","86305"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","5","5th percentile","Euro","7800"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","10","10th percentile","Euro","10946"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","15","15th percentile","Euro","13448"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","20","20th percentile","Euro","16449"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","25","25th percentile","Euro","18812"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","30","30th percentile","Euro","21142"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","35","35th percentile","Euro","23318"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","40","40th percentile","Euro","25926"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","45","45th percentile","Euro","28523"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","50","50th percentile","Euro","31142"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","55","55th percentile","Euro","33611"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","60","60th percentile","Euro","36000"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","65","65th percentile","Euro","38373"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","70","70th percentile","Euro","41326"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","75","75th percentile","Euro","44803"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","80","80th percentile","Euro","49013"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","85","85th percentile","Euro","54149"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","90","90th percentile","Euro","59896"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","95","95th percentile","Euro","67685"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","5","5th percentile","Euro","8107"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","10","10th percentile","Euro","11336"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","15","15th percentile","Euro","14996"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","20","20th percentile","Euro","17897"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","25","25th percentile","Euro","20133"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","30","30th percentile","Euro","22359"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","35","35th percentile","Euro","24507"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","40","40th percentile","Euro","26831"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","45","45th percentile","Euro","29098"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","50","50th percentile","Euro","31342"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","55","55th percentile","Euro","33758"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","60","60th percentile","Euro","36198"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","65","65th percentile","Euro","39000"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","70","70th percentile","Euro","42319"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","75","75th percentile","Euro","46403"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","80","80th percentile","Euro","51742"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","85","85th percentile","Euro","57517"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","90","90th percentile","Euro","64755"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","95","95th percentile","Euro","77614"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","5","5th percentile","Euro","10615"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","10","10th percentile","Euro","15602"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","15","15th percentile","Euro","19125"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","20","20th percentile","Euro","21768"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","25","25th percentile","Euro","23927"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","30","30th percentile","Euro","25943"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","35","35th percentile","Euro","27949"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","40","40th percentile","Euro","30111"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","45","45th percentile","Euro","32045"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","50","50th percentile","Euro","34430"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","55","55th percentile","Euro","36827"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","60","60th percentile","Euro","39356"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","65","65th percentile","Euro","42317"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","70","70th percentile","Euro","46246"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","75","75th percentile","Euro","51482"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","80","80th percentile","Euro","57181"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","85","85th percentile","Euro","63861"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","90","90th percentile","Euro","72805"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","95","95th percentile","Euro","88515"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","2","Female","5","5th percentile","Euro","6921"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","2","Female","10","10th percentile","Euro","10090"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","2","Female","15","15th percentile","Euro","12336"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","2","Female","20","20th percentile","Euro","14894"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","2","Female","25","25th percentile","Euro","17185"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","2","Female","30","30th percentile","Euro","19023"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","2","Female","35","35th percentile","Euro","21027"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","2","Female","40","40th percentile","Euro","23203"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","2","Female","45","45th percentile","Euro","25549"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","2","Female","50","50th percentile","Euro","28114"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","2","Female","55","55th percentile","Euro","30588"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","2","Female","60","60th percentile","Euro","33246"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","2","Female","65","65th percentile","Euro","35794"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","2","Female","70","70th percentile","Euro","38614"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","2","Female","75","75th percentile","Euro","42487"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","2","Female","80","80th percentile","Euro","46786"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","2","Female","85","85th percentile","Euro","52215"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","2","Female","90","90th percentile","Euro","58173"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","2","Female","95","95th percentile","Euro","66009"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","-","Both sexes","5","5th percentile","Euro","8242"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","-","Both sexes","10","10th percentile","Euro","11180"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","-","Both sexes","15","15th percentile","Euro","14657"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","-","Both sexes","20","20th percentile","Euro","17510"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","-","Both sexes","25","25th percentile","Euro","19870"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","-","Both sexes","30","30th percentile","Euro","22327"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","-","Both sexes","35","35th percentile","Euro","24738"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","-","Both sexes","40","40th percentile","Euro","27084"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","-","Both sexes","45","45th percentile","Euro","29495"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","-","Both sexes","50","50th percentile","Euro","31848"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","-","Both sexes","55","55th percentile","Euro","34352"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","-","Both sexes","60","60th percentile","Euro","37146"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","-","Both sexes","65","65th percentile","Euro","40298"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","-","Both sexes","70","70th percentile","Euro","43992"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","-","Both sexes","75","75th percentile","Euro","47945"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","-","Both sexes","80","80th percentile","Euro","52820"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","-","Both sexes","85","85th percentile","Euro","58441"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","-","Both sexes","90","90th percentile","Euro","65867"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","-","Both sexes","95","95th percentile","Euro","79519"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","1","Male","5","5th percentile","Euro","10525"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","1","Male","10","10th percentile","Euro","14812"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","1","Male","15","15th percentile","Euro","18549"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","1","Male","20","20th percentile","Euro","21514"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","1","Male","25","25th percentile","Euro","24080"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","1","Male","30","30th percentile","Euro","26431"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","1","Male","35","35th percentile","Euro","28756"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","1","Male","40","40th percentile","Euro","30999"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","1","Male","45","45th percentile","Euro","33072"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","1","Male","50","50th percentile","Euro","35561"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","1","Male","55","55th percentile","Euro","38635"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","1","Male","60","60th percentile","Euro","41600"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","1","Male","65","65th percentile","Euro","44969"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","1","Male","70","70th percentile","Euro","48454"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","1","Male","75","75th percentile","Euro","52889"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","1","Male","80","80th percentile","Euro","58280"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","1","Male","85","85th percentile","Euro","65059"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","1","Male","90","90th percentile","Euro","75227"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","1","Male","95","95th percentile","Euro","92135"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","2","Female","5","5th percentile","Euro","7012"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","2","Female","10","10th percentile","Euro","10098"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","2","Female","15","15th percentile","Euro","12044"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","2","Female","20","20th percentile","Euro","14529"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","2","Female","25","25th percentile","Euro","16742"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","2","Female","30","30th percentile","Euro","18648"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","2","Female","35","35th percentile","Euro","20718"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","2","Female","40","40th percentile","Euro","22957"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","2","Female","45","45th percentile","Euro","25228"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","2","Female","50","50th percentile","Euro","27706"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","2","Female","55","55th percentile","Euro","30185"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","2","Female","60","60th percentile","Euro","32952"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","2","Female","65","65th percentile","Euro","35794"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","2","Female","70","70th percentile","Euro","38841"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","2","Female","75","75th percentile","Euro","42654"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","2","Female","80","80th percentile","Euro","47120"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","2","Female","85","85th percentile","Euro","52500"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","2","Female","90","90th percentile","Euro","58448"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","2","Female","95","95th percentile","Euro","66872"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","-","Both sexes","5","5th percentile","Euro","9214"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","-","Both sexes","10","10th percentile","Euro","12869"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","-","Both sexes","15","15th percentile","Euro","16640"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","-","Both sexes","20","20th percentile","Euro","19378"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","-","Both sexes","25","25th percentile","Euro","22134"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","-","Both sexes","30","30th percentile","Euro","24640"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","-","Both sexes","35","35th percentile","Euro","27143"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","-","Both sexes","40","40th percentile","Euro","29618"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","-","Both sexes","45","45th percentile","Euro","31949"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","-","Both sexes","50","50th percentile","Euro","34568"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","-","Both sexes","55","55th percentile","Euro","37211"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","-","Both sexes","60","60th percentile","Euro","40317"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","-","Both sexes","65","65th percentile","Euro","43749"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","-","Both sexes","70","70th percentile","Euro","47871"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","-","Both sexes","75","75th percentile","Euro","53139"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","-","Both sexes","80","80th percentile","Euro","59111"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","-","Both sexes","85","85th percentile","Euro","66452"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","-","Both sexes","90","90th percentile","Euro","78240"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","-","Both sexes","95","95th percentile","Euro","101235"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","1","Male","5","5th percentile","Euro","11154"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","1","Male","10","10th percentile","Euro","17012"
"DEA09C01","Annual Earnings","2016","2016","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","1","Male","15","15th percentile","Euro","20535"
