﻿"C02597V03821","Sector NACE Rev 2","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"V1900","Food products, beverages and tobacco (10 to 12)","2013","2013","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","1114"
"V1900","Food products, beverages and tobacco (10 to 12)","2013","2013","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","963"
"V1900","Food products, beverages and tobacco (10 to 12)","2013","2013","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V1900","Food products, beverages and tobacco (10 to 12)","2013","2013","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V1900","Food products, beverages and tobacco (10 to 12)","2014","2014","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","1078"
"V1900","Food products, beverages and tobacco (10 to 12)","2014","2014","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","922"
"V1900","Food products, beverages and tobacco (10 to 12)","2014","2014","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V1900","Food products, beverages and tobacco (10 to 12)","2014","2014","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.1"
"V1900","Food products, beverages and tobacco (10 to 12)","2015","2015","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","1127"
"V1900","Food products, beverages and tobacco (10 to 12)","2015","2015","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","979"
"V1900","Food products, beverages and tobacco (10 to 12)","2015","2015","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V1900","Food products, beverages and tobacco (10 to 12)","2015","2015","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.1"
"V1900","Food products, beverages and tobacco (10 to 12)","2016","2016","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","1165"
"V1900","Food products, beverages and tobacco (10 to 12)","2016","2016","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","988"
"V1900","Food products, beverages and tobacco (10 to 12)","2016","2016","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V1900","Food products, beverages and tobacco (10 to 12)","2016","2016","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.1"
"V1900","Food products, beverages and tobacco (10 to 12)","2017","2017","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","1229"
"V1900","Food products, beverages and tobacco (10 to 12)","2017","2017","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","1037"
"V1900","Food products, beverages and tobacco (10 to 12)","2017","2017","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V1900","Food products, beverages and tobacco (10 to 12)","2017","2017","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.1"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2009","2009","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","49"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2009","2009","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","49"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2009","2009","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2009","2009","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2010","2010","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","31"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2010","2010","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","31"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2010","2010","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2010","2010","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2011","2011","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","32"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2011","2011","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","32"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2011","2011","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2011","2011","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2012","2012","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","21"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2012","2012","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","21"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2012","2012","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2012","2012","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2013","2013","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","27"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2013","2013","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","27"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2013","2013","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2013","2013","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2014","2014","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","65"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2014","2014","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","65"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2014","2014","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2014","2014","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2015","2015","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","61"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2015","2015","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","61"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2015","2015","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2015","2015","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2016","2016","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","66"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2016","2016","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","66"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2016","2016","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2016","2016","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2017","2017","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","67"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2017","2017","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","67"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2017","2017","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V2400","Textiles, wearing apparel and leather products (13 to 15)","2017","2017","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2009","2009","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","90"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2009","2009","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","82"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2009","2009","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2009","2009","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.1"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2010","2010","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","69"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2010","2010","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","61"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2010","2010","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2010","2010","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.1"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2011","2011","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","78"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2011","2011","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","70"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2011","2011","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2011","2011","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.1"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2012","2012","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","68"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2012","2012","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","61"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2012","2012","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2012","2012","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.1"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2013","2013","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","71"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2013","2013","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","63"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2013","2013","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2013","2013","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.1"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2014","2014","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","90"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2014","2014","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","80"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2014","2014","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2014","2014","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.1"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2015","2015","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","69"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2015","2015","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","59"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2015","2015","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2015","2015","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.1"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2016","2016","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","73"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2016","2016","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","63"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2016","2016","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2016","2016","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.1"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2017","2017","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","74"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2017","2017","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","63"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2017","2017","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","2017","2017","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.2"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2009","2009","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","2834"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2009","2009","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","2821"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2009","2009","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2009","2009","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.1"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2010","2010","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","2342"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2010","2010","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","2332"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2010","2010","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2010","2010","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.1"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2011","2011","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","2200"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2011","2011","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","2188"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2011","2011","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2011","2011","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.1"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2012","2012","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","2461"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2012","2012","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","2451"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2012","2012","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2012","2012","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.1"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2013","2013","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","2397"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2013","2013","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","2387"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2013","2013","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2013","2013","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.1"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2014","2014","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","2975"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2014","2014","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","2961"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2014","2014","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2014","2014","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.1"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2015","2015","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","3191"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2015","2015","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","3177"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2015","2015","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2015","2015","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.1"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2016","2016","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","3388"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2016","2016","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","3374"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2016","2016","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2016","2016","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.1"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2017","2017","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","3520"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2017","2017","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","3504"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2017","2017","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","2017","2017","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.1"
"V3500","Basic metals and fabricated metal products (24,25)","2009","2009","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","1340"
"V3500","Basic metals and fabricated metal products (24,25)","2009","2009","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","1334"
"V3500","Basic metals and fabricated metal products (24,25)","2009","2009","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3500","Basic metals and fabricated metal products (24,25)","2009","2009","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3500","Basic metals and fabricated metal products (24,25)","2010","2010","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","1579"
"V3500","Basic metals and fabricated metal products (24,25)","2010","2010","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","1575"
"V3500","Basic metals and fabricated metal products (24,25)","2010","2010","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3500","Basic metals and fabricated metal products (24,25)","2010","2010","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3500","Basic metals and fabricated metal products (24,25)","2011","2011","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","1574"
"V3500","Basic metals and fabricated metal products (24,25)","2011","2011","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","1569"
"V3500","Basic metals and fabricated metal products (24,25)","2011","2011","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3500","Basic metals and fabricated metal products (24,25)","2011","2011","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3500","Basic metals and fabricated metal products (24,25)","2012","2012","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","1545"
"V3500","Basic metals and fabricated metal products (24,25)","2012","2012","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","1541"
"V3500","Basic metals and fabricated metal products (24,25)","2012","2012","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3500","Basic metals and fabricated metal products (24,25)","2012","2012","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3500","Basic metals and fabricated metal products (24,25)","2013","2013","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","1508"
"V3500","Basic metals and fabricated metal products (24,25)","2013","2013","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","1504"
"V3500","Basic metals and fabricated metal products (24,25)","2013","2013","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3500","Basic metals and fabricated metal products (24,25)","2013","2013","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3500","Basic metals and fabricated metal products (24,25)","2014","2014","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","1529"
"V3500","Basic metals and fabricated metal products (24,25)","2014","2014","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","1525"
"V3500","Basic metals and fabricated metal products (24,25)","2014","2014","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3500","Basic metals and fabricated metal products (24,25)","2014","2014","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3500","Basic metals and fabricated metal products (24,25)","2015","2015","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","1511"
"V3500","Basic metals and fabricated metal products (24,25)","2015","2015","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","1507"
"V3500","Basic metals and fabricated metal products (24,25)","2015","2015","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3500","Basic metals and fabricated metal products (24,25)","2015","2015","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3500","Basic metals and fabricated metal products (24,25)","2016","2016","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","1461"
"V3500","Basic metals and fabricated metal products (24,25)","2016","2016","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","1457"
"V3500","Basic metals and fabricated metal products (24,25)","2016","2016","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3500","Basic metals and fabricated metal products (24,25)","2016","2016","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3500","Basic metals and fabricated metal products (24,25)","2017","2017","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","1474"
"V3500","Basic metals and fabricated metal products (24,25)","2017","2017","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","1470"
"V3500","Basic metals and fabricated metal products (24,25)","2017","2017","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3500","Basic metals and fabricated metal products (24,25)","2017","2017","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3700","Transport equipment (29,30)","2009","2009","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","23"
"V3700","Transport equipment (29,30)","2009","2009","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","22"
"V3700","Transport equipment (29,30)","2009","2009","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3700","Transport equipment (29,30)","2009","2009","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3700","Transport equipment (29,30)","2010","2010","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","12"
"V3700","Transport equipment (29,30)","2010","2010","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","12"
"V3700","Transport equipment (29,30)","2010","2010","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
