﻿"STATISTIC","Statistic Label","TLIST(W1)","Week","C02665V03225","NACE Rev 2 Economic Sector","UNIT","VALUE"
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W39","2020 September 27","P","Education (P)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W39","2020 September 27","Q","Human health and social work activities (Q)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W39","2020 September 27","T","Activities of households as employers (T)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W39","2020 September 27","X","Unknown","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W39","2020 September 27","Y0900","Industry (B to E)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W39","2020 September 27","Y3500","Financial, insurance and real estate activities (K,L)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W39","2020 September 27","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W40","2020 October 04","-","All NACE economic sectors","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W40","2020 October 04","A","Agriculture, forestry and fishing (A)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W40","2020 October 04","F","Construction (F)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W40","2020 October 04","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W40","2020 October 04","H","Transportation and storage (H)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W40","2020 October 04","I","Accommodation and food service activities (I)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W40","2020 October 04","J","Information and communication (J)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W40","2020 October 04","M","Professional, scientific and technical activities (M)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W40","2020 October 04","N","Administrative and support service activities (N)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W40","2020 October 04","O","Public administration and defence; compulsory social security (O)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W40","2020 October 04","P","Education (P)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W40","2020 October 04","Q","Human health and social work activities (Q)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W40","2020 October 04","T","Activities of households as employers (T)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W40","2020 October 04","X","Unknown","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W40","2020 October 04","Y0900","Industry (B to E)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W40","2020 October 04","Y3500","Financial, insurance and real estate activities (K,L)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W40","2020 October 04","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W41","2020 October 11","-","All NACE economic sectors","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W41","2020 October 11","A","Agriculture, forestry and fishing (A)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W41","2020 October 11","F","Construction (F)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W41","2020 October 11","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W41","2020 October 11","H","Transportation and storage (H)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W41","2020 October 11","I","Accommodation and food service activities (I)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W41","2020 October 11","J","Information and communication (J)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W41","2020 October 11","M","Professional, scientific and technical activities (M)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W41","2020 October 11","N","Administrative and support service activities (N)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W41","2020 October 11","O","Public administration and defence; compulsory social security (O)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W41","2020 October 11","P","Education (P)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W41","2020 October 11","Q","Human health and social work activities (Q)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W41","2020 October 11","T","Activities of households as employers (T)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W41","2020 October 11","X","Unknown","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W41","2020 October 11","Y0900","Industry (B to E)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W41","2020 October 11","Y3500","Financial, insurance and real estate activities (K,L)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W41","2020 October 11","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W42","2020 October 18","-","All NACE economic sectors","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W42","2020 October 18","A","Agriculture, forestry and fishing (A)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W42","2020 October 18","F","Construction (F)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W42","2020 October 18","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W42","2020 October 18","H","Transportation and storage (H)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W42","2020 October 18","I","Accommodation and food service activities (I)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W42","2020 October 18","J","Information and communication (J)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W42","2020 October 18","M","Professional, scientific and technical activities (M)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W42","2020 October 18","N","Administrative and support service activities (N)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W42","2020 October 18","O","Public administration and defence; compulsory social security (O)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W42","2020 October 18","P","Education (P)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W42","2020 October 18","Q","Human health and social work activities (Q)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W42","2020 October 18","T","Activities of households as employers (T)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W42","2020 October 18","X","Unknown","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W42","2020 October 18","Y0900","Industry (B to E)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W42","2020 October 18","Y3500","Financial, insurance and real estate activities (K,L)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W42","2020 October 18","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W43","2020 October 25","-","All NACE economic sectors","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W43","2020 October 25","A","Agriculture, forestry and fishing (A)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W43","2020 October 25","F","Construction (F)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W43","2020 October 25","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W43","2020 October 25","H","Transportation and storage (H)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W43","2020 October 25","I","Accommodation and food service activities (I)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W43","2020 October 25","J","Information and communication (J)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W43","2020 October 25","M","Professional, scientific and technical activities (M)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W43","2020 October 25","N","Administrative and support service activities (N)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W43","2020 October 25","O","Public administration and defence; compulsory social security (O)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W43","2020 October 25","P","Education (P)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W43","2020 October 25","Q","Human health and social work activities (Q)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W43","2020 October 25","T","Activities of households as employers (T)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W43","2020 October 25","X","Unknown","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W43","2020 October 25","Y0900","Industry (B to E)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W43","2020 October 25","Y3500","Financial, insurance and real estate activities (K,L)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W43","2020 October 25","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W44","2020 November 01","-","All NACE economic sectors","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W44","2020 November 01","A","Agriculture, forestry and fishing (A)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W44","2020 November 01","F","Construction (F)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W44","2020 November 01","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W44","2020 November 01","H","Transportation and storage (H)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W44","2020 November 01","I","Accommodation and food service activities (I)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W44","2020 November 01","J","Information and communication (J)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W44","2020 November 01","M","Professional, scientific and technical activities (M)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W44","2020 November 01","N","Administrative and support service activities (N)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W44","2020 November 01","O","Public administration and defence; compulsory social security (O)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W44","2020 November 01","P","Education (P)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W44","2020 November 01","Q","Human health and social work activities (Q)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W44","2020 November 01","T","Activities of households as employers (T)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W44","2020 November 01","X","Unknown","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W44","2020 November 01","Y0900","Industry (B to E)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W44","2020 November 01","Y3500","Financial, insurance and real estate activities (K,L)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W44","2020 November 01","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W45","2020 November 08","-","All NACE economic sectors","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W45","2020 November 08","A","Agriculture, forestry and fishing (A)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W45","2020 November 08","F","Construction (F)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W45","2020 November 08","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W45","2020 November 08","H","Transportation and storage (H)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W45","2020 November 08","I","Accommodation and food service activities (I)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W45","2020 November 08","J","Information and communication (J)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W45","2020 November 08","M","Professional, scientific and technical activities (M)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W45","2020 November 08","N","Administrative and support service activities (N)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W45","2020 November 08","O","Public administration and defence; compulsory social security (O)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W45","2020 November 08","P","Education (P)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W45","2020 November 08","Q","Human health and social work activities (Q)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W45","2020 November 08","T","Activities of households as employers (T)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W45","2020 November 08","X","Unknown","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W45","2020 November 08","Y0900","Industry (B to E)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W45","2020 November 08","Y3500","Financial, insurance and real estate activities (K,L)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W45","2020 November 08","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W46","2020 November 15","-","All NACE economic sectors","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W46","2020 November 15","A","Agriculture, forestry and fishing (A)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W46","2020 November 15","F","Construction (F)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W46","2020 November 15","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W46","2020 November 15","H","Transportation and storage (H)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W46","2020 November 15","I","Accommodation and food service activities (I)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W46","2020 November 15","J","Information and communication (J)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W46","2020 November 15","M","Professional, scientific and technical activities (M)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W46","2020 November 15","N","Administrative and support service activities (N)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W46","2020 November 15","O","Public administration and defence; compulsory social security (O)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W46","2020 November 15","P","Education (P)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W46","2020 November 15","Q","Human health and social work activities (Q)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W46","2020 November 15","T","Activities of households as employers (T)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W46","2020 November 15","X","Unknown","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W46","2020 November 15","Y0900","Industry (B to E)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W46","2020 November 15","Y3500","Financial, insurance and real estate activities (K,L)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W46","2020 November 15","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W47","2020 November 22","-","All NACE economic sectors","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W47","2020 November 22","A","Agriculture, forestry and fishing (A)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W47","2020 November 22","F","Construction (F)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W47","2020 November 22","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W47","2020 November 22","H","Transportation and storage (H)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W47","2020 November 22","I","Accommodation and food service activities (I)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W47","2020 November 22","J","Information and communication (J)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W47","2020 November 22","M","Professional, scientific and technical activities (M)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W47","2020 November 22","N","Administrative and support service activities (N)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W47","2020 November 22","O","Public administration and defence; compulsory social security (O)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W47","2020 November 22","P","Education (P)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W47","2020 November 22","Q","Human health and social work activities (Q)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W47","2020 November 22","T","Activities of households as employers (T)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W47","2020 November 22","X","Unknown","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W47","2020 November 22","Y0900","Industry (B to E)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W47","2020 November 22","Y3500","Financial, insurance and real estate activities (K,L)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W47","2020 November 22","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W48","2020 November 29","-","All NACE economic sectors","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W48","2020 November 29","A","Agriculture, forestry and fishing (A)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W48","2020 November 29","F","Construction (F)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W48","2020 November 29","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W48","2020 November 29","H","Transportation and storage (H)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W48","2020 November 29","I","Accommodation and food service activities (I)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W48","2020 November 29","J","Information and communication (J)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W48","2020 November 29","M","Professional, scientific and technical activities (M)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W48","2020 November 29","N","Administrative and support service activities (N)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W48","2020 November 29","O","Public administration and defence; compulsory social security (O)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W48","2020 November 29","P","Education (P)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W48","2020 November 29","Q","Human health and social work activities (Q)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W48","2020 November 29","T","Activities of households as employers (T)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W48","2020 November 29","X","Unknown","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W48","2020 November 29","Y0900","Industry (B to E)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W48","2020 November 29","Y3500","Financial, insurance and real estate activities (K,L)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W48","2020 November 29","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W49","2020 December 06","-","All NACE economic sectors","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W49","2020 December 06","A","Agriculture, forestry and fishing (A)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W49","2020 December 06","F","Construction (F)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W49","2020 December 06","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W49","2020 December 06","H","Transportation and storage (H)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W49","2020 December 06","I","Accommodation and food service activities (I)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W49","2020 December 06","J","Information and communication (J)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W49","2020 December 06","M","Professional, scientific and technical activities (M)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W49","2020 December 06","N","Administrative and support service activities (N)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W49","2020 December 06","O","Public administration and defence; compulsory social security (O)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W49","2020 December 06","P","Education (P)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W49","2020 December 06","Q","Human health and social work activities (Q)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W49","2020 December 06","T","Activities of households as employers (T)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W49","2020 December 06","X","Unknown","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W49","2020 December 06","Y0900","Industry (B to E)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W49","2020 December 06","Y3500","Financial, insurance and real estate activities (K,L)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W49","2020 December 06","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W50","2020 December 13","-","All NACE economic sectors","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W50","2020 December 13","A","Agriculture, forestry and fishing (A)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W50","2020 December 13","F","Construction (F)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W50","2020 December 13","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W50","2020 December 13","H","Transportation and storage (H)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W50","2020 December 13","I","Accommodation and food service activities (I)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W50","2020 December 13","J","Information and communication (J)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W50","2020 December 13","M","Professional, scientific and technical activities (M)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W50","2020 December 13","N","Administrative and support service activities (N)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W50","2020 December 13","O","Public administration and defence; compulsory social security (O)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W50","2020 December 13","P","Education (P)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W50","2020 December 13","Q","Human health and social work activities (Q)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W50","2020 December 13","T","Activities of households as employers (T)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W50","2020 December 13","X","Unknown","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W50","2020 December 13","Y0900","Industry (B to E)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W50","2020 December 13","Y3500","Financial, insurance and real estate activities (K,L)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W50","2020 December 13","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W51","2020 December 20","-","All NACE economic sectors","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W51","2020 December 20","A","Agriculture, forestry and fishing (A)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W51","2020 December 20","F","Construction (F)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W51","2020 December 20","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W51","2020 December 20","H","Transportation and storage (H)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W51","2020 December 20","I","Accommodation and food service activities (I)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W51","2020 December 20","J","Information and communication (J)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W51","2020 December 20","M","Professional, scientific and technical activities (M)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W51","2020 December 20","N","Administrative and support service activities (N)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W51","2020 December 20","O","Public administration and defence; compulsory social security (O)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W51","2020 December 20","P","Education (P)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W51","2020 December 20","Q","Human health and social work activities (Q)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W51","2020 December 20","T","Activities of households as employers (T)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W51","2020 December 20","X","Unknown","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W51","2020 December 20","Y0900","Industry (B to E)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W51","2020 December 20","Y3500","Financial, insurance and real estate activities (K,L)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W51","2020 December 20","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W52","2020 December 27","-","All NACE economic sectors","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W52","2020 December 27","A","Agriculture, forestry and fishing (A)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W52","2020 December 27","F","Construction (F)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W52","2020 December 27","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W52","2020 December 27","H","Transportation and storage (H)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W52","2020 December 27","I","Accommodation and food service activities (I)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W52","2020 December 27","J","Information and communication (J)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W52","2020 December 27","M","Professional, scientific and technical activities (M)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W52","2020 December 27","N","Administrative and support service activities (N)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W52","2020 December 27","O","Public administration and defence; compulsory social security (O)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W52","2020 December 27","P","Education (P)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W52","2020 December 27","Q","Human health and social work activities (Q)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W52","2020 December 27","T","Activities of households as employers (T)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W52","2020 December 27","X","Unknown","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W52","2020 December 27","Y0900","Industry (B to E)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W52","2020 December 27","Y3500","Financial, insurance and real estate activities (K,L)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W52","2020 December 27","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W53","2021 January 03","-","All NACE economic sectors","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W53","2021 January 03","A","Agriculture, forestry and fishing (A)","Number",""
"LRW16C02","Estimated Number of Persons Supported by TWSS","2020W53","2021 January 03","F","Construction (F)","Number",""
