﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02884V03549","Length of Stay","UNIT","VALUE"
"HRA15C2","Hospital Dealths (Number)","2021","2021","1","Male","03","2 to < 4 weeks","Number",""
"HRA15C2","Hospital Dealths (Number)","2021","2021","1","Male","04","Under 1 month","Number",""
"HRA15C2","Hospital Dealths (Number)","2021","2021","1","Male","05","1 to < 3 months","Number","6"
"HRA15C2","Hospital Dealths (Number)","2021","2021","1","Male","06","3 months to < 1 year","Number","7"
"HRA15C2","Hospital Dealths (Number)","2021","2021","1","Male","07","1 to < 2 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2021","2021","1","Male","08","1 to < 5 years","Number","17"
"HRA15C2","Hospital Dealths (Number)","2021","2021","1","Male","09","2 to < 5 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2021","2021","1","Male","10","5 to < 10 years","Number","8"
"HRA15C2","Hospital Dealths (Number)","2021","2021","1","Male","11","10 to < 15 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2021","2021","1","Male","12","10 to < 25 years","Number","5"
"HRA15C2","Hospital Dealths (Number)","2021","2021","1","Male","13","15 to < 20 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2021","2021","1","Male","14","20 to < 25 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2021","2021","1","Male","15","25 years and over","Number","8"
"HRA15C2","Hospital Dealths (Number)","2021","2021","2","Female","-","All discharges","Number","45"
"HRA15C2","Hospital Dealths (Number)","2021","2021","2","Female","01","Under 1 week","Number",""
"HRA15C2","Hospital Dealths (Number)","2021","2021","2","Female","02","1 to < 2 weeks","Number",""
"HRA15C2","Hospital Dealths (Number)","2021","2021","2","Female","03","2 to < 4 weeks","Number",""
"HRA15C2","Hospital Dealths (Number)","2021","2021","2","Female","04","Under 1 month","Number",""
"HRA15C2","Hospital Dealths (Number)","2021","2021","2","Female","05","1 to < 3 months","Number",""
"HRA15C2","Hospital Dealths (Number)","2021","2021","2","Female","06","3 months to < 1 year","Number",""
"HRA15C2","Hospital Dealths (Number)","2021","2021","2","Female","07","1 to < 2 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2021","2021","2","Female","08","1 to < 5 years","Number","10"
"HRA15C2","Hospital Dealths (Number)","2021","2021","2","Female","09","2 to < 5 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2021","2021","2","Female","10","5 to < 10 years","Number","9"
"HRA15C2","Hospital Dealths (Number)","2021","2021","2","Female","11","10 to < 15 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2021","2021","2","Female","12","10 to < 25 years","Number","10"
"HRA15C2","Hospital Dealths (Number)","2021","2021","2","Female","13","15 to < 20 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2021","2021","2","Female","14","20 to < 25 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2021","2021","2","Female","15","25 years and over","Number",""
"HRA15C2","Hospital Dealths (Number)","2022","2022","-","Both sexes","-","All discharges","Number","95"
"HRA15C2","Hospital Dealths (Number)","2022","2022","-","Both sexes","01","Under 1 week","Number","5"
"HRA15C2","Hospital Dealths (Number)","2022","2022","-","Both sexes","02","1 to < 2 weeks","Number","5"
"HRA15C2","Hospital Dealths (Number)","2022","2022","-","Both sexes","03","2 to < 4 weeks","Number",""
"HRA15C2","Hospital Dealths (Number)","2022","2022","-","Both sexes","04","Under 1 month","Number",""
"HRA15C2","Hospital Dealths (Number)","2022","2022","-","Both sexes","05","1 to < 3 months","Number","15"
"HRA15C2","Hospital Dealths (Number)","2022","2022","-","Both sexes","06","3 months to < 1 year","Number","19"
"HRA15C2","Hospital Dealths (Number)","2022","2022","-","Both sexes","07","1 to < 2 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2022","2022","-","Both sexes","08","1 to < 5 years","Number","15"
"HRA15C2","Hospital Dealths (Number)","2022","2022","-","Both sexes","09","2 to < 5 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2022","2022","-","Both sexes","10","5 to < 10 years","Number","21"
"HRA15C2","Hospital Dealths (Number)","2022","2022","-","Both sexes","11","10 to < 15 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2022","2022","-","Both sexes","12","10 to < 25 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2022","2022","-","Both sexes","13","15 to < 20 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2022","2022","-","Both sexes","14","20 to < 25 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2022","2022","-","Both sexes","15","25 years and over","Number","10"
"HRA15C2","Hospital Dealths (Number)","2022","2022","1","Male","-","All discharges","Number","55"
"HRA15C2","Hospital Dealths (Number)","2022","2022","1","Male","01","Under 1 week","Number",""
"HRA15C2","Hospital Dealths (Number)","2022","2022","1","Male","02","1 to < 2 weeks","Number",""
"HRA15C2","Hospital Dealths (Number)","2022","2022","1","Male","03","2 to < 4 weeks","Number",""
"HRA15C2","Hospital Dealths (Number)","2022","2022","1","Male","04","Under 1 month","Number",""
"HRA15C2","Hospital Dealths (Number)","2022","2022","1","Male","05","1 to < 3 months","Number","10"
"HRA15C2","Hospital Dealths (Number)","2022","2022","1","Male","06","3 months to < 1 year","Number","11"
"HRA15C2","Hospital Dealths (Number)","2022","2022","1","Male","07","1 to < 2 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2022","2022","1","Male","08","1 to < 5 years","Number","6"
"HRA15C2","Hospital Dealths (Number)","2022","2022","1","Male","09","2 to < 5 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2022","2022","1","Male","10","5 to < 10 years","Number","14"
"HRA15C2","Hospital Dealths (Number)","2022","2022","1","Male","11","10 to < 15 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2022","2022","1","Male","12","10 to < 25 years","Number","0"
"HRA15C2","Hospital Dealths (Number)","2022","2022","1","Male","13","15 to < 20 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2022","2022","1","Male","14","20 to < 25 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2022","2022","1","Male","15","25 years and over","Number","5"
"HRA15C2","Hospital Dealths (Number)","2022","2022","2","Female","-","All discharges","Number","40"
"HRA15C2","Hospital Dealths (Number)","2022","2022","2","Female","01","Under 1 week","Number",""
"HRA15C2","Hospital Dealths (Number)","2022","2022","2","Female","02","1 to < 2 weeks","Number",""
"HRA15C2","Hospital Dealths (Number)","2022","2022","2","Female","03","2 to < 4 weeks","Number","0"
"HRA15C2","Hospital Dealths (Number)","2022","2022","2","Female","04","Under 1 month","Number",""
"HRA15C2","Hospital Dealths (Number)","2022","2022","2","Female","05","1 to < 3 months","Number","5"
"HRA15C2","Hospital Dealths (Number)","2022","2022","2","Female","06","3 months to < 1 year","Number","8"
"HRA15C2","Hospital Dealths (Number)","2022","2022","2","Female","07","1 to < 2 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2022","2022","2","Female","08","1 to < 5 years","Number","9"
"HRA15C2","Hospital Dealths (Number)","2022","2022","2","Female","09","2 to < 5 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2022","2022","2","Female","10","5 to < 10 years","Number","7"
"HRA15C2","Hospital Dealths (Number)","2022","2022","2","Female","11","10 to < 15 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2022","2022","2","Female","12","10 to < 25 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2022","2022","2","Female","13","15 to < 20 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2022","2022","2","Female","14","20 to < 25 years","Number",""
"HRA15C2","Hospital Dealths (Number)","2022","2022","2","Female","15","25 years and over","Number","5"
"HRA15C3","Hospital Discharges (%)","2006","2006","-","Both sexes","-","All discharges","%","100"
"HRA15C3","Hospital Discharges (%)","2006","2006","-","Both sexes","01","Under 1 week","%","27.9"
"HRA15C3","Hospital Discharges (%)","2006","2006","-","Both sexes","02","1 to < 2 weeks","%","19.3"
"HRA15C3","Hospital Discharges (%)","2006","2006","-","Both sexes","03","2 to < 4 weeks","%","20.8"
"HRA15C3","Hospital Discharges (%)","2006","2006","-","Both sexes","04","Under 1 month","%",""
"HRA15C3","Hospital Discharges (%)","2006","2006","-","Both sexes","05","1 to < 3 months","%","25.6"
"HRA15C3","Hospital Discharges (%)","2006","2006","-","Both sexes","06","3 months to < 1 year","%","5.5"
"HRA15C3","Hospital Discharges (%)","2006","2006","-","Both sexes","07","1 to < 2 years","%",""
"HRA15C3","Hospital Discharges (%)","2006","2006","-","Both sexes","08","1 to < 5 years","%","0.7"
"HRA15C3","Hospital Discharges (%)","2006","2006","-","Both sexes","09","2 to < 5 years","%",""
"HRA15C3","Hospital Discharges (%)","2006","2006","-","Both sexes","10","5 to < 10 years","%","0.1"
"HRA15C3","Hospital Discharges (%)","2006","2006","-","Both sexes","11","10 to < 15 years","%",""
"HRA15C3","Hospital Discharges (%)","2006","2006","-","Both sexes","12","10 to < 25 years","%","0.1"
"HRA15C3","Hospital Discharges (%)","2006","2006","-","Both sexes","13","15 to < 20 years","%",""
"HRA15C3","Hospital Discharges (%)","2006","2006","-","Both sexes","14","20 to < 25 years","%",""
"HRA15C3","Hospital Discharges (%)","2006","2006","-","Both sexes","15","25 years and over","%","0.1"
"HRA15C3","Hospital Discharges (%)","2006","2006","1","Male","-","All discharges","%","100"
"HRA15C3","Hospital Discharges (%)","2006","2006","1","Male","01","Under 1 week","%","30.7"
"HRA15C3","Hospital Discharges (%)","2006","2006","1","Male","02","1 to < 2 weeks","%","19.8"
"HRA15C3","Hospital Discharges (%)","2006","2006","1","Male","03","2 to < 4 weeks","%","20"
"HRA15C3","Hospital Discharges (%)","2006","2006","1","Male","04","Under 1 month","%",""
"HRA15C3","Hospital Discharges (%)","2006","2006","1","Male","05","1 to < 3 months","%","22.9"
"HRA15C3","Hospital Discharges (%)","2006","2006","1","Male","06","3 months to < 1 year","%","5.5"
"HRA15C3","Hospital Discharges (%)","2006","2006","1","Male","07","1 to < 2 years","%",""
"HRA15C3","Hospital Discharges (%)","2006","2006","1","Male","08","1 to < 5 years","%","0.8"
"HRA15C3","Hospital Discharges (%)","2006","2006","1","Male","09","2 to < 5 years","%",""
"HRA15C3","Hospital Discharges (%)","2006","2006","1","Male","10","5 to < 10 years","%","0.1"
"HRA15C3","Hospital Discharges (%)","2006","2006","1","Male","11","10 to < 15 years","%",""
"HRA15C3","Hospital Discharges (%)","2006","2006","1","Male","12","10 to < 25 years","%","0.1"
"HRA15C3","Hospital Discharges (%)","2006","2006","1","Male","13","15 to < 20 years","%",""
"HRA15C3","Hospital Discharges (%)","2006","2006","1","Male","14","20 to < 25 years","%",""
"HRA15C3","Hospital Discharges (%)","2006","2006","1","Male","15","25 years and over","%","0.1"
"HRA15C3","Hospital Discharges (%)","2006","2006","2","Female","-","All discharges","%","100"
"HRA15C3","Hospital Discharges (%)","2006","2006","2","Female","01","Under 1 week","%","25"
"HRA15C3","Hospital Discharges (%)","2006","2006","2","Female","02","1 to < 2 weeks","%","18.9"
"HRA15C3","Hospital Discharges (%)","2006","2006","2","Female","03","2 to < 4 weeks","%","21.5"
"HRA15C3","Hospital Discharges (%)","2006","2006","2","Female","04","Under 1 month","%",""
"HRA15C3","Hospital Discharges (%)","2006","2006","2","Female","05","1 to < 3 months","%","28.3"
"HRA15C3","Hospital Discharges (%)","2006","2006","2","Female","06","3 months to < 1 year","%","5.5"
"HRA15C3","Hospital Discharges (%)","2006","2006","2","Female","07","1 to < 2 years","%",""
"HRA15C3","Hospital Discharges (%)","2006","2006","2","Female","08","1 to < 5 years","%","0.6"
"HRA15C3","Hospital Discharges (%)","2006","2006","2","Female","09","2 to < 5 years","%",""
"HRA15C3","Hospital Discharges (%)","2006","2006","2","Female","10","5 to < 10 years","%","0.1"
"HRA15C3","Hospital Discharges (%)","2006","2006","2","Female","11","10 to < 15 years","%",""
"HRA15C3","Hospital Discharges (%)","2006","2006","2","Female","12","10 to < 25 years","%","0.1"
"HRA15C3","Hospital Discharges (%)","2006","2006","2","Female","13","15 to < 20 years","%",""
"HRA15C3","Hospital Discharges (%)","2006","2006","2","Female","14","20 to < 25 years","%",""
"HRA15C3","Hospital Discharges (%)","2006","2006","2","Female","15","25 years and over","%","0.1"
"HRA15C3","Hospital Discharges (%)","2007","2007","-","Both sexes","-","All discharges","%","100"
"HRA15C3","Hospital Discharges (%)","2007","2007","-","Both sexes","01","Under 1 week","%","30.4"
"HRA15C3","Hospital Discharges (%)","2007","2007","-","Both sexes","02","1 to < 2 weeks","%","19.3"
"HRA15C3","Hospital Discharges (%)","2007","2007","-","Both sexes","03","2 to < 4 weeks","%","20.5"
"HRA15C3","Hospital Discharges (%)","2007","2007","-","Both sexes","04","Under 1 month","%",""
"HRA15C3","Hospital Discharges (%)","2007","2007","-","Both sexes","05","1 to < 3 months","%","24.2"
"HRA15C3","Hospital Discharges (%)","2007","2007","-","Both sexes","06","3 months to < 1 year","%","4.4"
"HRA15C3","Hospital Discharges (%)","2007","2007","-","Both sexes","07","1 to < 2 years","%",""
"HRA15C3","Hospital Discharges (%)","2007","2007","-","Both sexes","08","1 to < 5 years","%","0.9"
"HRA15C3","Hospital Discharges (%)","2007","2007","-","Both sexes","09","2 to < 5 years","%",""
"HRA15C3","Hospital Discharges (%)","2007","2007","-","Both sexes","10","5 to < 10 years","%","0.1"
"HRA15C3","Hospital Discharges (%)","2007","2007","-","Both sexes","11","10 to < 15 years","%",""
"HRA15C3","Hospital Discharges (%)","2007","2007","-","Both sexes","12","10 to < 25 years","%","0.1"
"HRA15C3","Hospital Discharges (%)","2007","2007","-","Both sexes","13","15 to < 20 years","%",""
"HRA15C3","Hospital Discharges (%)","2007","2007","-","Both sexes","14","20 to < 25 years","%",""
"HRA15C3","Hospital Discharges (%)","2007","2007","-","Both sexes","15","25 years and over","%","0.1"
"HRA15C3","Hospital Discharges (%)","2007","2007","1","Male","-","All discharges","%","100"
"HRA15C3","Hospital Discharges (%)","2007","2007","1","Male","01","Under 1 week","%","33.7"
"HRA15C3","Hospital Discharges (%)","2007","2007","1","Male","02","1 to < 2 weeks","%","19.5"
"HRA15C3","Hospital Discharges (%)","2007","2007","1","Male","03","2 to < 4 weeks","%","19.8"
"HRA15C3","Hospital Discharges (%)","2007","2007","1","Male","04","Under 1 month","%",""
"HRA15C3","Hospital Discharges (%)","2007","2007","1","Male","05","1 to < 3 months","%","21.1"
"HRA15C3","Hospital Discharges (%)","2007","2007","1","Male","06","3 months to < 1 year","%","4.5"
"HRA15C3","Hospital Discharges (%)","2007","2007","1","Male","07","1 to < 2 years","%",""
"HRA15C3","Hospital Discharges (%)","2007","2007","1","Male","08","1 to < 5 years","%",""
"HRA15C3","Hospital Discharges (%)","2007","2007","1","Male","09","2 to < 5 years","%",""
"HRA15C3","Hospital Discharges (%)","2007","2007","1","Male","10","5 to < 10 years","%","0.2"
"HRA15C3","Hospital Discharges (%)","2007","2007","1","Male","11","10 to < 15 years","%",""
"HRA15C3","Hospital Discharges (%)","2007","2007","1","Male","12","10 to < 25 years","%","0.1"
"HRA15C3","Hospital Discharges (%)","2007","2007","1","Male","13","15 to < 20 years","%",""
"HRA15C3","Hospital Discharges (%)","2007","2007","1","Male","14","20 to < 25 years","%",""
"HRA15C3","Hospital Discharges (%)","2007","2007","1","Male","15","25 years and over","%","0.1"
"HRA15C3","Hospital Discharges (%)","2007","2007","2","Female","-","All discharges","%","100"
"HRA15C3","Hospital Discharges (%)","2007","2007","2","Female","01","Under 1 week","%","27.1"
"HRA15C3","Hospital Discharges (%)","2007","2007","2","Female","02","1 to < 2 weeks","%","19.1"
"HRA15C3","Hospital Discharges (%)","2007","2007","2","Female","03","2 to < 4 weeks","%","21.3"
"HRA15C3","Hospital Discharges (%)","2007","2007","2","Female","04","Under 1 month","%",""
"HRA15C3","Hospital Discharges (%)","2007","2007","2","Female","05","1 to < 3 months","%","27.2"
"HRA15C3","Hospital Discharges (%)","2007","2007","2","Female","06","3 months to < 1 year","%","4.4"
"HRA15C3","Hospital Discharges (%)","2007","2007","2","Female","07","1 to < 2 years","%",""
"HRA15C3","Hospital Discharges (%)","2007","2007","2","Female","08","1 to < 5 years","%","0.8"
"HRA15C3","Hospital Discharges (%)","2007","2007","2","Female","09","2 to < 5 years","%",""
"HRA15C3","Hospital Discharges (%)","2007","2007","2","Female","10","5 to < 10 years","%","0.1"
"HRA15C3","Hospital Discharges (%)","2007","2007","2","Female","11","10 to < 15 years","%",""
"HRA15C3","Hospital Discharges (%)","2007","2007","2","Female","12","10 to < 25 years","%","0"
"HRA15C3","Hospital Discharges (%)","2007","2007","2","Female","13","15 to < 20 years","%",""
"HRA15C3","Hospital Discharges (%)","2007","2007","2","Female","14","20 to < 25 years","%",""
"HRA15C3","Hospital Discharges (%)","2007","2007","2","Female","15","25 years and over","%","0"
"HRA15C3","Hospital Discharges (%)","2008","2008","-","Both sexes","-","All discharges","%","100"
"HRA15C3","Hospital Discharges (%)","2008","2008","-","Both sexes","01","Under 1 week","%","30.6"
"HRA15C3","Hospital Discharges (%)","2008","2008","-","Both sexes","02","1 to < 2 weeks","%","19.4"
"HRA15C3","Hospital Discharges (%)","2008","2008","-","Both sexes","03","2 to < 4 weeks","%","20.2"
"HRA15C3","Hospital Discharges (%)","2008","2008","-","Both sexes","04","Under 1 month","%",""
"HRA15C3","Hospital Discharges (%)","2008","2008","-","Both sexes","05","1 to < 3 months","%","24.5"
"HRA15C3","Hospital Discharges (%)","2008","2008","-","Both sexes","06","3 months to < 1 year","%","4.1"
"HRA15C3","Hospital Discharges (%)","2008","2008","-","Both sexes","07","1 to < 2 years","%",""
"HRA15C3","Hospital Discharges (%)","2008","2008","-","Both sexes","08","1 to < 5 years","%","0.8"
"HRA15C3","Hospital Discharges (%)","2008","2008","-","Both sexes","09","2 to < 5 years","%",""
"HRA15C3","Hospital Discharges (%)","2008","2008","-","Both sexes","10","5 to < 10 years","%","0.1"
"HRA15C3","Hospital Discharges (%)","2008","2008","-","Both sexes","11","10 to < 15 years","%",""
"HRA15C3","Hospital Discharges (%)","2008","2008","-","Both sexes","12","10 to < 25 years","%","0.2"
"HRA15C3","Hospital Discharges (%)","2008","2008","-","Both sexes","13","15 to < 20 years","%",""
"HRA15C3","Hospital Discharges (%)","2008","2008","-","Both sexes","14","20 to < 25 years","%",""
"HRA15C3","Hospital Discharges (%)","2008","2008","-","Both sexes","15","25 years and over","%","0.1"
"HRA15C3","Hospital Discharges (%)","2008","2008","1","Male","-","All discharges","%","100"
"HRA15C3","Hospital Discharges (%)","2008","2008","1","Male","01","Under 1 week","%","33.4"
"HRA15C3","Hospital Discharges (%)","2008","2008","1","Male","02","1 to < 2 weeks","%","19.6"
"HRA15C3","Hospital Discharges (%)","2008","2008","1","Male","03","2 to < 4 weeks","%","19.1"
"HRA15C3","Hospital Discharges (%)","2008","2008","1","Male","04","Under 1 month","%",""
"HRA15C3","Hospital Discharges (%)","2008","2008","1","Male","05","1 to < 3 months","%","22.6"
"HRA15C3","Hospital Discharges (%)","2008","2008","1","Male","06","3 months to < 1 year","%","3.9"
"HRA15C3","Hospital Discharges (%)","2008","2008","1","Male","07","1 to < 2 years","%",""
"HRA15C3","Hospital Discharges (%)","2008","2008","1","Male","08","1 to < 5 years","%","0.9"
"HRA15C3","Hospital Discharges (%)","2008","2008","1","Male","09","2 to < 5 years","%",""
"HRA15C3","Hospital Discharges (%)","2008","2008","1","Male","10","5 to < 10 years","%","0.2"
"HRA15C3","Hospital Discharges (%)","2008","2008","1","Male","11","10 to < 15 years","%",""
"HRA15C3","Hospital Discharges (%)","2008","2008","1","Male","12","10 to < 25 years","%","0.2"
"HRA15C3","Hospital Discharges (%)","2008","2008","1","Male","13","15 to < 20 years","%",""
"HRA15C3","Hospital Discharges (%)","2008","2008","1","Male","14","20 to < 25 years","%",""
"HRA15C3","Hospital Discharges (%)","2008","2008","1","Male","15","25 years and over","%","0.1"
"HRA15C3","Hospital Discharges (%)","2008","2008","2","Female","-","All discharges","%","100"
"HRA15C3","Hospital Discharges (%)","2008","2008","2","Female","01","Under 1 week","%","27.7"
"HRA15C3","Hospital Discharges (%)","2008","2008","2","Female","02","1 to < 2 weeks","%","19.1"
"HRA15C3","Hospital Discharges (%)","2008","2008","2","Female","03","2 to < 4 weeks","%","21.3"
"HRA15C3","Hospital Discharges (%)","2008","2008","2","Female","04","Under 1 month","%",""
"HRA15C3","Hospital Discharges (%)","2008","2008","2","Female","05","1 to < 3 months","%","26.4"
"HRA15C3","Hospital Discharges (%)","2008","2008","2","Female","06","3 months to < 1 year","%","4.3"
"HRA15C3","Hospital Discharges (%)","2008","2008","2","Female","07","1 to < 2 years","%",""
"HRA15C3","Hospital Discharges (%)","2008","2008","2","Female","08","1 to < 5 years","%","0.7"
"HRA15C3","Hospital Discharges (%)","2008","2008","2","Female","09","2 to < 5 years","%",""
"HRA15C3","Hospital Discharges (%)","2008","2008","2","Female","10","5 to < 10 years","%","0.1"
"HRA15C3","Hospital Discharges (%)","2008","2008","2","Female","11","10 to < 15 years","%",""
"HRA15C3","Hospital Discharges (%)","2008","2008","2","Female","12","10 to < 25 years","%","0.2"
"HRA15C3","Hospital Discharges (%)","2008","2008","2","Female","13","15 to < 20 years","%",""
"HRA15C3","Hospital Discharges (%)","2008","2008","2","Female","14","20 to < 25 years","%",""
"HRA15C3","Hospital Discharges (%)","2008","2008","2","Female","15","25 years and over","%","0.1"
"HRA15C3","Hospital Discharges (%)","2009","2009","-","Both sexes","-","All discharges","%","100"
"HRA15C3","Hospital Discharges (%)","2009","2009","-","Both sexes","01","Under 1 week","%","29.9"
"HRA15C3","Hospital Discharges (%)","2009","2009","-","Both sexes","02","1 to < 2 weeks","%","19.1"
"HRA15C3","Hospital Discharges (%)","2009","2009","-","Both sexes","03","2 to < 4 weeks","%","20.3"
"HRA15C3","Hospital Discharges (%)","2009","2009","-","Both sexes","04","Under 1 month","%",""
"HRA15C3","Hospital Discharges (%)","2009","2009","-","Both sexes","05","1 to < 3 months","%","24.6"
"HRA15C3","Hospital Discharges (%)","2009","2009","-","Both sexes","06","3 months to < 1 year","%","4.5"
"HRA15C3","Hospital Discharges (%)","2009","2009","-","Both sexes","07","1 to < 2 years","%",""
"HRA15C3","Hospital Discharges (%)","2009","2009","-","Both sexes","08","1 to < 5 years","%","0.9"
"HRA15C3","Hospital Discharges (%)","2009","2009","-","Both sexes","09","2 to < 5 years","%",""
"HRA15C3","Hospital Discharges (%)","2009","2009","-","Both sexes","10","5 to < 10 years","%","0.3"
"HRA15C3","Hospital Discharges (%)","2009","2009","-","Both sexes","11","10 to < 15 years","%",""
"HRA15C3","Hospital Discharges (%)","2009","2009","-","Both sexes","12","10 to < 25 years","%","0.2"
"HRA15C3","Hospital Discharges (%)","2009","2009","-","Both sexes","13","15 to < 20 years","%",""
"HRA15C3","Hospital Discharges (%)","2009","2009","-","Both sexes","14","20 to < 25 years","%",""
"HRA15C3","Hospital Discharges (%)","2009","2009","-","Both sexes","15","25 years and over","%","0.2"
"HRA15C3","Hospital Discharges (%)","2009","2009","1","Male","-","All discharges","%","100"
"HRA15C3","Hospital Discharges (%)","2009","2009","1","Male","01","Under 1 week","%","32.6"
"HRA15C3","Hospital Discharges (%)","2009","2009","1","Male","02","1 to < 2 weeks","%","19.9"
"HRA15C3","Hospital Discharges (%)","2009","2009","1","Male","03","2 to < 4 weeks","%","19"
"HRA15C3","Hospital Discharges (%)","2009","2009","1","Male","04","Under 1 month","%",""
"HRA15C3","Hospital Discharges (%)","2009","2009","1","Male","05","1 to < 3 months","%","22.4"
"HRA15C3","Hospital Discharges (%)","2009","2009","1","Male","06","3 months to < 1 year","%","4.2"
"HRA15C3","Hospital Discharges (%)","2009","2009","1","Male","07","1 to < 2 years","%",""
"HRA15C3","Hospital Discharges (%)","2009","2009","1","Male","08","1 to < 5 years","%","1.2"
"HRA15C3","Hospital Discharges (%)","2009","2009","1","Male","09","2 to < 5 years","%",""
"HRA15C3","Hospital Discharges (%)","2009","2009","1","Male","10","5 to < 10 years","%","0.3"
"HRA15C3","Hospital Discharges (%)","2009","2009","1","Male","11","10 to < 15 years","%",""
"HRA15C3","Hospital Discharges (%)","2009","2009","1","Male","12","10 to < 25 years","%","0.2"
"HRA15C3","Hospital Discharges (%)","2009","2009","1","Male","13","15 to < 20 years","%",""
"HRA15C3","Hospital Discharges (%)","2009","2009","1","Male","14","20 to < 25 years","%",""
"HRA15C3","Hospital Discharges (%)","2009","2009","1","Male","15","25 years and over","%","0.3"
"HRA15C3","Hospital Discharges (%)","2009","2009","2","Female","-","All discharges","%","100"
"HRA15C3","Hospital Discharges (%)","2009","2009","2","Female","01","Under 1 week","%","27.3"
"HRA15C3","Hospital Discharges (%)","2009","2009","2","Female","02","1 to < 2 weeks","%","18.3"
"HRA15C3","Hospital Discharges (%)","2009","2009","2","Female","03","2 to < 4 weeks","%","21.7"
"HRA15C3","Hospital Discharges (%)","2009","2009","2","Female","04","Under 1 month","%",""
"HRA15C3","Hospital Discharges (%)","2009","2009","2","Female","05","1 to < 3 months","%","26.8"
"HRA15C3","Hospital Discharges (%)","2009","2009","2","Female","06","3 months to < 1 year","%","4.7"
"HRA15C3","Hospital Discharges (%)","2009","2009","2","Female","07","1 to < 2 years","%",""
"HRA15C3","Hospital Discharges (%)","2009","2009","2","Female","08","1 to < 5 years","%","0.6"
"HRA15C3","Hospital Discharges (%)","2009","2009","2","Female","09","2 to < 5 years","%",""
"HRA15C3","Hospital Discharges (%)","2009","2009","2","Female","10","5 to < 10 years","%","0.3"
"HRA15C3","Hospital Discharges (%)","2009","2009","2","Female","11","10 to < 15 years","%",""
"HRA15C3","Hospital Discharges (%)","2009","2009","2","Female","12","10 to < 25 years","%","0.2"
"HRA15C3","Hospital Discharges (%)","2009","2009","2","Female","13","15 to < 20 years","%",""
"HRA15C3","Hospital Discharges (%)","2009","2009","2","Female","14","20 to < 25 years","%",""
"HRA15C3","Hospital Discharges (%)","2009","2009","2","Female","15","25 years and over","%","0.1"
"HRA15C3","Hospital Discharges (%)","2010","2010","-","Both sexes","-","All discharges","%","100"
"HRA15C3","Hospital Discharges (%)","2010","2010","-","Both sexes","01","Under 1 week","%","29.4"
"HRA15C3","Hospital Discharges (%)","2010","2010","-","Both sexes","02","1 to < 2 weeks","%","18.6"
"HRA15C3","Hospital Discharges (%)","2010","2010","-","Both sexes","03","2 to < 4 weeks","%","20.2"
"HRA15C3","Hospital Discharges (%)","2010","2010","-","Both sexes","04","Under 1 month","%",""
"HRA15C3","Hospital Discharges (%)","2010","2010","-","Both sexes","05","1 to < 3 months","%","26"
"HRA15C3","Hospital Discharges (%)","2010","2010","-","Both sexes","06","3 months to < 1 year","%","4.4"
"HRA15C3","Hospital Discharges (%)","2010","2010","-","Both sexes","07","1 to < 2 years","%",""
"HRA15C3","Hospital Discharges (%)","2010","2010","-","Both sexes","08","1 to < 5 years","%","0.8"
"HRA15C3","Hospital Discharges (%)","2010","2010","-","Both sexes","09","2 to < 5 years","%",""
"HRA15C3","Hospital Discharges (%)","2010","2010","-","Both sexes","10","5 to < 10 years","%","0.2"
"HRA15C3","Hospital Discharges (%)","2010","2010","-","Both sexes","11","10 to < 15 years","%",""
"HRA15C3","Hospital Discharges (%)","2010","2010","-","Both sexes","12","10 to < 25 years","%","0.1"
"HRA15C3","Hospital Discharges (%)","2010","2010","-","Both sexes","13","15 to < 20 years","%",""
"HRA15C3","Hospital Discharges (%)","2010","2010","-","Both sexes","14","20 to < 25 years","%",""
"HRA15C3","Hospital Discharges (%)","2010","2010","-","Both sexes","15","25 years and over","%","0.1"
"HRA15C3","Hospital Discharges (%)","2010","2010","1","Male","-","All discharges","%","100"
"HRA15C3","Hospital Discharges (%)","2010","2010","1","Male","01","Under 1 week","%","33.3"
