﻿"STATISTIC","STATISTIC Label","TLIST(M1)","Month","C03622V04362","Country","C02293V02763","Direction","UNIT","VALUE"
"ASM03","Air and Sea Travel","201508","2015 August","US","United States","2","Departures","Thousand","155.3"
"ASM03","Air and Sea Travel","201508","2015 August","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","24.6"
"ASM03","Air and Sea Travel","201508","2015 August","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","25.8"
"ASM03","Air and Sea Travel","201508","2015 August","AE","United Arab Emirates","1","Arrivals","Thousand","38.4"
"ASM03","Air and Sea Travel","201508","2015 August","AE","United Arab Emirates","2","Departures","Thousand","36.1"
"ASM03","Air and Sea Travel","201508","2015 August","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","23.1"
"ASM03","Air and Sea Travel","201508","2015 August","ZZZ10","Other Countries(42)","2","Departures","Thousand","19.8"
"ASM03","Air and Sea Travel","201508","2015 August","-","All countries","1","Arrivals","Thousand","1842.3"
"ASM03","Air and Sea Travel","201508","2015 August","-","All countries","2","Departures","Thousand","1799.8"
"ASM03","Air and Sea Travel","201509","2015 September","XB","Great Britain","1","Arrivals","Thousand","576"
"ASM03","Air and Sea Travel","201509","2015 September","XB","Great Britain","2","Departures","Thousand","612"
"ASM03","Air and Sea Travel","201509","2015 September","GB99","Other UK (1)","1","Arrivals","Thousand","2.6"
"ASM03","Air and Sea Travel","201509","2015 September","GB99","Other UK (1)","2","Departures","Thousand","2.6"
"ASM03","Air and Sea Travel","201509","2015 September","BE","Belgium","1","Arrivals","Thousand","24.1"
"ASM03","Air and Sea Travel","201509","2015 September","BE","Belgium","2","Departures","Thousand","23.6"
"ASM03","Air and Sea Travel","201509","2015 September","DE","Germany","1","Arrivals","Thousand","87.4"
"ASM03","Air and Sea Travel","201509","2015 September","DE","Germany","2","Departures","Thousand","90.7"
"ASM03","Air and Sea Travel","201509","2015 September","ES","Spain","1","Arrivals","Thousand","178.5"
"ASM03","Air and Sea Travel","201509","2015 September","ES","Spain","2","Departures","Thousand","176.5"
"ASM03","Air and Sea Travel","201509","2015 September","FR","France","1","Arrivals","Thousand","103.9"
"ASM03","Air and Sea Travel","201509","2015 September","FR","France","2","Departures","Thousand","100.3"
"ASM03","Air and Sea Travel","201509","2015 September","IT","Italy","1","Arrivals","Thousand","62.4"
"ASM03","Air and Sea Travel","201509","2015 September","IT","Italy","2","Departures","Thousand","61.7"
"ASM03","Air and Sea Travel","201509","2015 September","NL","Netherlands","1","Arrivals","Thousand","35.1"
"ASM03","Air and Sea Travel","201509","2015 September","NL","Netherlands","2","Departures","Thousand","34.3"
"ASM03","Air and Sea Travel","201509","2015 September","PL","Poland","1","Arrivals","Thousand","41.3"
"ASM03","Air and Sea Travel","201509","2015 September","PL","Poland","2","Departures","Thousand","36.3"
"ASM03","Air and Sea Travel","201509","2015 September","PT","Portugal","1","Arrivals","Thousand","50.8"
"ASM03","Air and Sea Travel","201509","2015 September","PT","Portugal","2","Departures","Thousand","48.7"
"ASM03","Air and Sea Travel","201509","2015 September","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","95.8"
"ASM03","Air and Sea Travel","201509","2015 September","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","86.8"
"ASM03","Air and Sea Travel","201509","2015 September","CH","Switzerland","1","Arrivals","Thousand","16.9"
"ASM03","Air and Sea Travel","201509","2015 September","CH","Switzerland","2","Departures","Thousand","16.7"
"ASM03","Air and Sea Travel","201509","2015 September","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","10.7"
"ASM03","Air and Sea Travel","201509","2015 September","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","9.1"
"ASM03","Air and Sea Travel","201509","2015 September","US","United States","1","Arrivals","Thousand","131.9"
"ASM03","Air and Sea Travel","201509","2015 September","US","United States","2","Departures","Thousand","130.6"
"ASM03","Air and Sea Travel","201509","2015 September","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","21.8"
"ASM03","Air and Sea Travel","201509","2015 September","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","22.1"
"ASM03","Air and Sea Travel","201509","2015 September","AE","United Arab Emirates","1","Arrivals","Thousand","30.9"
"ASM03","Air and Sea Travel","201509","2015 September","AE","United Arab Emirates","2","Departures","Thousand","28.9"
"ASM03","Air and Sea Travel","201509","2015 September","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","16.9"
"ASM03","Air and Sea Travel","201509","2015 September","ZZZ10","Other Countries(42)","2","Departures","Thousand","15.8"
"ASM03","Air and Sea Travel","201509","2015 September","-","All countries","1","Arrivals","Thousand","1487"
"ASM03","Air and Sea Travel","201509","2015 September","-","All countries","2","Departures","Thousand","1496.6"
"ASM03","Air and Sea Travel","201510","2015 October","XB","Great Britain","1","Arrivals","Thousand","630.2"
"ASM03","Air and Sea Travel","201510","2015 October","XB","Great Britain","2","Departures","Thousand","632.8"
"ASM03","Air and Sea Travel","201510","2015 October","GB99","Other UK (1)","1","Arrivals","Thousand","2.2"
"ASM03","Air and Sea Travel","201510","2015 October","GB99","Other UK (1)","2","Departures","Thousand","2"
"ASM03","Air and Sea Travel","201510","2015 October","BE","Belgium","1","Arrivals","Thousand","25.5"
"ASM03","Air and Sea Travel","201510","2015 October","BE","Belgium","2","Departures","Thousand","24.5"
"ASM03","Air and Sea Travel","201510","2015 October","DE","Germany","1","Arrivals","Thousand","86.1"
"ASM03","Air and Sea Travel","201510","2015 October","DE","Germany","2","Departures","Thousand","88.4"
"ASM03","Air and Sea Travel","201510","2015 October","ES","Spain","1","Arrivals","Thousand","166.1"
"ASM03","Air and Sea Travel","201510","2015 October","ES","Spain","2","Departures","Thousand","150.7"
"ASM03","Air and Sea Travel","201510","2015 October","FR","France","1","Arrivals","Thousand","92.2"
"ASM03","Air and Sea Travel","201510","2015 October","FR","France","2","Departures","Thousand","86.8"
"ASM03","Air and Sea Travel","201510","2015 October","IT","Italy","1","Arrivals","Thousand","54.4"
"ASM03","Air and Sea Travel","201510","2015 October","IT","Italy","2","Departures","Thousand","50.6"
"ASM03","Air and Sea Travel","201510","2015 October","NL","Netherlands","1","Arrivals","Thousand","41.1"
"ASM03","Air and Sea Travel","201510","2015 October","NL","Netherlands","2","Departures","Thousand","42.3"
"ASM03","Air and Sea Travel","201510","2015 October","PL","Poland","1","Arrivals","Thousand","41.5"
"ASM03","Air and Sea Travel","201510","2015 October","PL","Poland","2","Departures","Thousand","42"
"ASM03","Air and Sea Travel","201510","2015 October","PT","Portugal","1","Arrivals","Thousand","44.2"
"ASM03","Air and Sea Travel","201510","2015 October","PT","Portugal","2","Departures","Thousand","37.4"
"ASM03","Air and Sea Travel","201510","2015 October","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","83.3"
"ASM03","Air and Sea Travel","201510","2015 October","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","79"
"ASM03","Air and Sea Travel","201510","2015 October","CH","Switzerland","1","Arrivals","Thousand","17.5"
"ASM03","Air and Sea Travel","201510","2015 October","CH","Switzerland","2","Departures","Thousand","18.1"
"ASM03","Air and Sea Travel","201510","2015 October","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","11.3"
"ASM03","Air and Sea Travel","201510","2015 October","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","11.4"
"ASM03","Air and Sea Travel","201510","2015 October","US","United States","1","Arrivals","Thousand","103"
"ASM03","Air and Sea Travel","201510","2015 October","US","United States","2","Departures","Thousand","115.7"
"ASM03","Air and Sea Travel","201510","2015 October","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","12.9"
"ASM03","Air and Sea Travel","201510","2015 October","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","16"
"ASM03","Air and Sea Travel","201510","2015 October","AE","United Arab Emirates","1","Arrivals","Thousand","24.3"
"ASM03","Air and Sea Travel","201510","2015 October","AE","United Arab Emirates","2","Departures","Thousand","32.9"
"ASM03","Air and Sea Travel","201510","2015 October","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","15"
"ASM03","Air and Sea Travel","201510","2015 October","ZZZ10","Other Countries(42)","2","Departures","Thousand","13"
"ASM03","Air and Sea Travel","201510","2015 October","-","All countries","1","Arrivals","Thousand","1450.8"
"ASM03","Air and Sea Travel","201510","2015 October","-","All countries","2","Departures","Thousand","1443.5"
"ASM03","Air and Sea Travel","201511","2015 November","XB","Great Britain","1","Arrivals","Thousand","528.2"
"ASM03","Air and Sea Travel","201511","2015 November","XB","Great Britain","2","Departures","Thousand","538.6"
"ASM03","Air and Sea Travel","201511","2015 November","GB99","Other UK (1)","1","Arrivals","Thousand","1.4"
"ASM03","Air and Sea Travel","201511","2015 November","GB99","Other UK (1)","2","Departures","Thousand","1.5"
"ASM03","Air and Sea Travel","201511","2015 November","BE","Belgium","1","Arrivals","Thousand","21.2"
"ASM03","Air and Sea Travel","201511","2015 November","BE","Belgium","2","Departures","Thousand","21.9"
"ASM03","Air and Sea Travel","201511","2015 November","DE","Germany","1","Arrivals","Thousand","60.3"
"ASM03","Air and Sea Travel","201511","2015 November","DE","Germany","2","Departures","Thousand","62.6"
"ASM03","Air and Sea Travel","201511","2015 November","ES","Spain","1","Arrivals","Thousand","95.8"
"ASM03","Air and Sea Travel","201511","2015 November","ES","Spain","2","Departures","Thousand","83.1"
"ASM03","Air and Sea Travel","201511","2015 November","FR","France","1","Arrivals","Thousand","52.6"
"ASM03","Air and Sea Travel","201511","2015 November","FR","France","2","Departures","Thousand","52.7"
"ASM03","Air and Sea Travel","201511","2015 November","IT","Italy","1","Arrivals","Thousand","34.1"
"ASM03","Air and Sea Travel","201511","2015 November","IT","Italy","2","Departures","Thousand","31.6"
"ASM03","Air and Sea Travel","201511","2015 November","NL","Netherlands","1","Arrivals","Thousand","50.3"
"ASM03","Air and Sea Travel","201511","2015 November","NL","Netherlands","2","Departures","Thousand","51.1"
"ASM03","Air and Sea Travel","201511","2015 November","PL","Poland","1","Arrivals","Thousand","41.4"
"ASM03","Air and Sea Travel","201511","2015 November","PL","Poland","2","Departures","Thousand","38.2"
"ASM03","Air and Sea Travel","201511","2015 November","PT","Portugal","1","Arrivals","Thousand","17.2"
"ASM03","Air and Sea Travel","201511","2015 November","PT","Portugal","2","Departures","Thousand","14.4"
"ASM03","Air and Sea Travel","201511","2015 November","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","62.7"
"ASM03","Air and Sea Travel","201511","2015 November","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","61.5"
"ASM03","Air and Sea Travel","201511","2015 November","CH","Switzerland","1","Arrivals","Thousand","11.8"
"ASM03","Air and Sea Travel","201511","2015 November","CH","Switzerland","2","Departures","Thousand","12.8"
"ASM03","Air and Sea Travel","201511","2015 November","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","10.2"
"ASM03","Air and Sea Travel","201511","2015 November","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","10.7"
"ASM03","Air and Sea Travel","201511","2015 November","US","United States","1","Arrivals","Thousand","82"
"ASM03","Air and Sea Travel","201511","2015 November","US","United States","2","Departures","Thousand","85"
"ASM03","Air and Sea Travel","201511","2015 November","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","4.8"
"ASM03","Air and Sea Travel","201511","2015 November","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","5"
"ASM03","Air and Sea Travel","201511","2015 November","AE","United Arab Emirates","1","Arrivals","Thousand","25.6"
"ASM03","Air and Sea Travel","201511","2015 November","AE","United Arab Emirates","2","Departures","Thousand","25"
"ASM03","Air and Sea Travel","201511","2015 November","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","9.9"
"ASM03","Air and Sea Travel","201511","2015 November","ZZZ10","Other Countries(42)","2","Departures","Thousand","9.1"
"ASM03","Air and Sea Travel","201511","2015 November","-","All countries","1","Arrivals","Thousand","1109.6"
"ASM03","Air and Sea Travel","201511","2015 November","-","All countries","2","Departures","Thousand","1104.6"
"ASM03","Air and Sea Travel","201512","2015 December","XB","Great Britain","1","Arrivals","Thousand","569"
"ASM03","Air and Sea Travel","201512","2015 December","XB","Great Britain","2","Departures","Thousand","496.9"
"ASM03","Air and Sea Travel","201512","2015 December","GB99","Other UK (1)","1","Arrivals","Thousand","1.6"
"ASM03","Air and Sea Travel","201512","2015 December","GB99","Other UK (1)","2","Departures","Thousand","1.5"
"ASM03","Air and Sea Travel","201512","2015 December","BE","Belgium","1","Arrivals","Thousand","19.2"
"ASM03","Air and Sea Travel","201512","2015 December","BE","Belgium","2","Departures","Thousand","18.7"
"ASM03","Air and Sea Travel","201512","2015 December","DE","Germany","1","Arrivals","Thousand","59.2"
"ASM03","Air and Sea Travel","201512","2015 December","DE","Germany","2","Departures","Thousand","62.2"
"ASM03","Air and Sea Travel","201512","2015 December","ES","Spain","1","Arrivals","Thousand","70.4"
"ASM03","Air and Sea Travel","201512","2015 December","ES","Spain","2","Departures","Thousand","86.2"
"ASM03","Air and Sea Travel","201512","2015 December","FR","France","1","Arrivals","Thousand","54.9"
"ASM03","Air and Sea Travel","201512","2015 December","FR","France","2","Departures","Thousand","58.7"
"ASM03","Air and Sea Travel","201512","2015 December","IT","Italy","1","Arrivals","Thousand","26.5"
"ASM03","Air and Sea Travel","201512","2015 December","IT","Italy","2","Departures","Thousand","30.1"
"ASM03","Air and Sea Travel","201512","2015 December","NL","Netherlands","1","Arrivals","Thousand","46.1"
"ASM03","Air and Sea Travel","201512","2015 December","NL","Netherlands","2","Departures","Thousand","45.5"
"ASM03","Air and Sea Travel","201512","2015 December","PL","Poland","1","Arrivals","Thousand","38.7"
"ASM03","Air and Sea Travel","201512","2015 December","PL","Poland","2","Departures","Thousand","47.2"
"ASM03","Air and Sea Travel","201512","2015 December","PT","Portugal","1","Arrivals","Thousand","11.1"
"ASM03","Air and Sea Travel","201512","2015 December","PT","Portugal","2","Departures","Thousand","13.5"
"ASM03","Air and Sea Travel","201512","2015 December","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","62.4"
"ASM03","Air and Sea Travel","201512","2015 December","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","68.8"
"ASM03","Air and Sea Travel","201512","2015 December","CH","Switzerland","1","Arrivals","Thousand","14.1"
"ASM03","Air and Sea Travel","201512","2015 December","CH","Switzerland","2","Departures","Thousand","15.2"
"ASM03","Air and Sea Travel","201512","2015 December","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","7.4"
"ASM03","Air and Sea Travel","201512","2015 December","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","7.9"
"ASM03","Air and Sea Travel","201512","2015 December","US","United States","1","Arrivals","Thousand","82.3"
"ASM03","Air and Sea Travel","201512","2015 December","US","United States","2","Departures","Thousand","79"
"ASM03","Air and Sea Travel","201512","2015 December","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","5.1"
"ASM03","Air and Sea Travel","201512","2015 December","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","5.1"
"ASM03","Air and Sea Travel","201512","2015 December","AE","United Arab Emirates","1","Arrivals","Thousand","30.8"
"ASM03","Air and Sea Travel","201512","2015 December","AE","United Arab Emirates","2","Departures","Thousand","33.6"
"ASM03","Air and Sea Travel","201512","2015 December","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","9.1"
"ASM03","Air and Sea Travel","201512","2015 December","ZZZ10","Other Countries(42)","2","Departures","Thousand","10.1"
"ASM03","Air and Sea Travel","201512","2015 December","-","All countries","1","Arrivals","Thousand","1108"
"ASM03","Air and Sea Travel","201512","2015 December","-","All countries","2","Departures","Thousand","1080.2"
"ASM03","Air and Sea Travel","201601","2016 January","XB","Great Britain","1","Arrivals","Thousand","446"
"ASM03","Air and Sea Travel","201601","2016 January","XB","Great Britain","2","Departures","Thousand","512.4"
"ASM03","Air and Sea Travel","201601","2016 January","GB99","Other UK (1)","1","Arrivals","Thousand","1.1"
"ASM03","Air and Sea Travel","201601","2016 January","GB99","Other UK (1)","2","Departures","Thousand","1.3"
"ASM03","Air and Sea Travel","201601","2016 January","BE","Belgium","1","Arrivals","Thousand","17.3"
"ASM03","Air and Sea Travel","201601","2016 January","BE","Belgium","2","Departures","Thousand","17.4"
"ASM03","Air and Sea Travel","201601","2016 January","DE","Germany","1","Arrivals","Thousand","54.3"
"ASM03","Air and Sea Travel","201601","2016 January","DE","Germany","2","Departures","Thousand","52.7"
"ASM03","Air and Sea Travel","201601","2016 January","ES","Spain","1","Arrivals","Thousand","92.4"
"ASM03","Air and Sea Travel","201601","2016 January","ES","Spain","2","Departures","Thousand","81.7"
"ASM03","Air and Sea Travel","201601","2016 January","FR","France","1","Arrivals","Thousand","59.4"
"ASM03","Air and Sea Travel","201601","2016 January","FR","France","2","Departures","Thousand","55.4"
"ASM03","Air and Sea Travel","201601","2016 January","IT","Italy","1","Arrivals","Thousand","32.3"
"ASM03","Air and Sea Travel","201601","2016 January","IT","Italy","2","Departures","Thousand","29.2"
"ASM03","Air and Sea Travel","201601","2016 January","NL","Netherlands","1","Arrivals","Thousand","46.2"
"ASM03","Air and Sea Travel","201601","2016 January","NL","Netherlands","2","Departures","Thousand","49.3"
"ASM03","Air and Sea Travel","201601","2016 January","PL","Poland","1","Arrivals","Thousand","46.7"
"ASM03","Air and Sea Travel","201601","2016 January","PL","Poland","2","Departures","Thousand","38.7"
"ASM03","Air and Sea Travel","201601","2016 January","PT","Portugal","1","Arrivals","Thousand","13.4"
"ASM03","Air and Sea Travel","201601","2016 January","PT","Portugal","2","Departures","Thousand","11.5"
"ASM03","Air and Sea Travel","201601","2016 January","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","64.6"
"ASM03","Air and Sea Travel","201601","2016 January","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","61.5"
"ASM03","Air and Sea Travel","201601","2016 January","CH","Switzerland","1","Arrivals","Thousand","16.8"
"ASM03","Air and Sea Travel","201601","2016 January","CH","Switzerland","2","Departures","Thousand","17.2"
"ASM03","Air and Sea Travel","201601","2016 January","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","6.3"
"ASM03","Air and Sea Travel","201601","2016 January","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","6.5"
"ASM03","Air and Sea Travel","201601","2016 January","US","United States","1","Arrivals","Thousand","59.9"
"ASM03","Air and Sea Travel","201601","2016 January","US","United States","2","Departures","Thousand","62.8"
"ASM03","Air and Sea Travel","201601","2016 January","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","3.1"
"ASM03","Air and Sea Travel","201601","2016 January","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","2.9"
"ASM03","Air and Sea Travel","201601","2016 January","AE","United Arab Emirates","1","Arrivals","Thousand","31.2"
"ASM03","Air and Sea Travel","201601","2016 January","AE","United Arab Emirates","2","Departures","Thousand","31.5"
"ASM03","Air and Sea Travel","201601","2016 January","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","10.8"
"ASM03","Air and Sea Travel","201601","2016 January","ZZZ10","Other Countries(42)","2","Departures","Thousand","9.5"
"ASM03","Air and Sea Travel","201601","2016 January","-","All countries","1","Arrivals","Thousand","1001.8"
"ASM03","Air and Sea Travel","201601","2016 January","-","All countries","2","Departures","Thousand","1041.6"
"ASM03","Air and Sea Travel","201602","2016 February","XB","Great Britain","1","Arrivals","Thousand","519.2"
"ASM03","Air and Sea Travel","201602","2016 February","XB","Great Britain","2","Departures","Thousand","519.7"
"ASM03","Air and Sea Travel","201602","2016 February","GB99","Other UK (1)","1","Arrivals","Thousand","1.3"
"ASM03","Air and Sea Travel","201602","2016 February","GB99","Other UK (1)","2","Departures","Thousand","1.4"
"ASM03","Air and Sea Travel","201602","2016 February","BE","Belgium","1","Arrivals","Thousand","20.5"
"ASM03","Air and Sea Travel","201602","2016 February","BE","Belgium","2","Departures","Thousand","20.7"
"ASM03","Air and Sea Travel","201602","2016 February","DE","Germany","1","Arrivals","Thousand","55.9"
"ASM03","Air and Sea Travel","201602","2016 February","DE","Germany","2","Departures","Thousand","54.5"
"ASM03","Air and Sea Travel","201602","2016 February","ES","Spain","1","Arrivals","Thousand","86.5"
"ASM03","Air and Sea Travel","201602","2016 February","ES","Spain","2","Departures","Thousand","88.4"
"ASM03","Air and Sea Travel","201602","2016 February","FR","France","1","Arrivals","Thousand","59.3"
"ASM03","Air and Sea Travel","201602","2016 February","FR","France","2","Departures","Thousand","56.4"
"ASM03","Air and Sea Travel","201602","2016 February","IT","Italy","1","Arrivals","Thousand","34.5"
"ASM03","Air and Sea Travel","201602","2016 February","IT","Italy","2","Departures","Thousand","33.3"
"ASM03","Air and Sea Travel","201602","2016 February","NL","Netherlands","1","Arrivals","Thousand","45.5"
"ASM03","Air and Sea Travel","201602","2016 February","NL","Netherlands","2","Departures","Thousand","45.4"
"ASM03","Air and Sea Travel","201602","2016 February","PL","Poland","1","Arrivals","Thousand","38.8"
"ASM03","Air and Sea Travel","201602","2016 February","PL","Poland","2","Departures","Thousand","38.2"
"ASM03","Air and Sea Travel","201602","2016 February","PT","Portugal","1","Arrivals","Thousand","13.7"
"ASM03","Air and Sea Travel","201602","2016 February","PT","Portugal","2","Departures","Thousand","14.3"
"ASM03","Air and Sea Travel","201602","2016 February","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","60.5"
"ASM03","Air and Sea Travel","201602","2016 February","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","58.8"
"ASM03","Air and Sea Travel","201602","2016 February","CH","Switzerland","1","Arrivals","Thousand","15.9"
"ASM03","Air and Sea Travel","201602","2016 February","CH","Switzerland","2","Departures","Thousand","15.7"
"ASM03","Air and Sea Travel","201602","2016 February","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","6.8"
"ASM03","Air and Sea Travel","201602","2016 February","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","6.9"
"ASM03","Air and Sea Travel","201602","2016 February","US","United States","1","Arrivals","Thousand","47.4"
"ASM03","Air and Sea Travel","201602","2016 February","US","United States","2","Departures","Thousand","46.7"
"ASM03","Air and Sea Travel","201602","2016 February","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","2.6"
"ASM03","Air and Sea Travel","201602","2016 February","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","2.4"
"ASM03","Air and Sea Travel","201602","2016 February","AE","United Arab Emirates","1","Arrivals","Thousand","22.2"
"ASM03","Air and Sea Travel","201602","2016 February","AE","United Arab Emirates","2","Departures","Thousand","22.3"
"ASM03","Air and Sea Travel","201602","2016 February","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","8.5"
"ASM03","Air and Sea Travel","201602","2016 February","ZZZ10","Other Countries(42)","2","Departures","Thousand","8.5"
"ASM03","Air and Sea Travel","201602","2016 February","-","All countries","1","Arrivals","Thousand","1039.2"
"ASM03","Air and Sea Travel","201602","2016 February","-","All countries","2","Departures","Thousand","1033.5"
"ASM03","Air and Sea Travel","201603","2016 March","XB","Great Britain","1","Arrivals","Thousand","637.2"
"ASM03","Air and Sea Travel","201603","2016 March","XB","Great Britain","2","Departures","Thousand","600.1"
"ASM03","Air and Sea Travel","201603","2016 March","GB99","Other UK (1)","1","Arrivals","Thousand","2.3"
"ASM03","Air and Sea Travel","201603","2016 March","GB99","Other UK (1)","2","Departures","Thousand","2"
"ASM03","Air and Sea Travel","201603","2016 March","BE","Belgium","1","Arrivals","Thousand","19.5"
"ASM03","Air and Sea Travel","201603","2016 March","BE","Belgium","2","Departures","Thousand","19.5"
"ASM03","Air and Sea Travel","201603","2016 March","DE","Germany","1","Arrivals","Thousand","76.6"
"ASM03","Air and Sea Travel","201603","2016 March","DE","Germany","2","Departures","Thousand","74.4"
"ASM03","Air and Sea Travel","201603","2016 March","ES","Spain","1","Arrivals","Thousand","115.1"
"ASM03","Air and Sea Travel","201603","2016 March","ES","Spain","2","Departures","Thousand","127"
"ASM03","Air and Sea Travel","201603","2016 March","FR","France","1","Arrivals","Thousand","73.9"
"ASM03","Air and Sea Travel","201603","2016 March","FR","France","2","Departures","Thousand","80.2"
"ASM03","Air and Sea Travel","201603","2016 March","IT","Italy","1","Arrivals","Thousand","42.9"
"ASM03","Air and Sea Travel","201603","2016 March","IT","Italy","2","Departures","Thousand","45.6"
"ASM03","Air and Sea Travel","201603","2016 March","NL","Netherlands","1","Arrivals","Thousand","51.3"
"ASM03","Air and Sea Travel","201603","2016 March","NL","Netherlands","2","Departures","Thousand","52.4"
"ASM03","Air and Sea Travel","201603","2016 March","PL","Poland","1","Arrivals","Thousand","40.2"
"ASM03","Air and Sea Travel","201603","2016 March","PL","Poland","2","Departures","Thousand","43.7"
"ASM03","Air and Sea Travel","201603","2016 March","PT","Portugal","1","Arrivals","Thousand","20.5"
"ASM03","Air and Sea Travel","201603","2016 March","PT","Portugal","2","Departures","Thousand","25.7"
"ASM03","Air and Sea Travel","201603","2016 March","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","72.8"
"ASM03","Air and Sea Travel","201603","2016 March","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","76"
"ASM03","Air and Sea Travel","201603","2016 March","CH","Switzerland","1","Arrivals","Thousand","20.2"
"ASM03","Air and Sea Travel","201603","2016 March","CH","Switzerland","2","Departures","Thousand","20.4"
"ASM03","Air and Sea Travel","201603","2016 March","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","11.1"
"ASM03","Air and Sea Travel","201603","2016 March","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","11.3"
"ASM03","Air and Sea Travel","201603","2016 March","US","United States","1","Arrivals","Thousand","86.5"
"ASM03","Air and Sea Travel","201603","2016 March","US","United States","2","Departures","Thousand","89.9"
"ASM03","Air and Sea Travel","201603","2016 March","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","6.6"
"ASM03","Air and Sea Travel","201603","2016 March","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","6.9"
"ASM03","Air and Sea Travel","201603","2016 March","AE","United Arab Emirates","1","Arrivals","Thousand","29.3"
"ASM03","Air and Sea Travel","201603","2016 March","AE","United Arab Emirates","2","Departures","Thousand","29.1"
