﻿"C02199V02655","Sex","C02010V02440","Type of Private Accommodation","C02699V03267","Nature of Occupancy","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"1","Male","17","Flat or apartment in a converted house or commercial building","05A","Rented from private landlord","2011","2011","E3015C06","Persons aged 25-34 years","Number","7890"
"1","Male","17","Flat or apartment in a converted house or commercial building","05A","Rented from private landlord","2011","2011","E3015C07","Persons aged 35-44 years","Number","3851"
"1","Male","17","Flat or apartment in a converted house or commercial building","05A","Rented from private landlord","2011","2011","E3015C08","Persons aged 45-54 years","Number","2072"
"1","Male","17","Flat or apartment in a converted house or commercial building","05A","Rented from private landlord","2011","2011","E3015C09","Persons aged 55-64 years","Number","1074"
"1","Male","17","Flat or apartment in a converted house or commercial building","05A","Rented from private landlord","2011","2011","E3015C10","Persons aged 65-74 years","Number","330"
"1","Male","17","Flat or apartment in a converted house or commercial building","05A","Rented from private landlord","2011","2011","E3015C11","Persons aged 75 years and over","Number","95"
"1","Male","17","Flat or apartment in a converted house or commercial building","05A","Rented from private landlord","2011","2011","E3015C12","Average age","Number","33.2"
"1","Male","17","Flat or apartment in a converted house or commercial building","05A","Rented from private landlord","2016","2016","E3015C01","Persons of all ages","Number","18606"
"1","Male","17","Flat or apartment in a converted house or commercial building","05A","Rented from private landlord","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","882"
"1","Male","17","Flat or apartment in a converted house or commercial building","05A","Rented from private landlord","2016","2016","E3015C03","Primary school children (5-12 years)","Number","693"
"1","Male","17","Flat or apartment in a converted house or commercial building","05A","Rented from private landlord","2016","2016","E3015C04","Teenagers (13-18 years)","Number","396"
"1","Male","17","Flat or apartment in a converted house or commercial building","05A","Rented from private landlord","2016","2016","E3015C05","Young adults (19-24 years)","Number","1957"
"1","Male","17","Flat or apartment in a converted house or commercial building","05A","Rented from private landlord","2016","2016","E3015C06","Persons aged 25-34 years","Number","7012"
"1","Male","17","Flat or apartment in a converted house or commercial building","05A","Rented from private landlord","2016","2016","E3015C07","Persons aged 35-44 years","Number","3877"
"1","Male","17","Flat or apartment in a converted house or commercial building","05A","Rented from private landlord","2016","2016","E3015C08","Persons aged 45-54 years","Number","2123"
"1","Male","17","Flat or apartment in a converted house or commercial building","05A","Rented from private landlord","2016","2016","E3015C09","Persons aged 55-64 years","Number","1189"
"1","Male","17","Flat or apartment in a converted house or commercial building","05A","Rented from private landlord","2016","2016","E3015C10","Persons aged 65-74 years","Number","382"
"1","Male","17","Flat or apartment in a converted house or commercial building","05A","Rented from private landlord","2016","2016","E3015C11","Persons aged 75 years and over","Number","95"
"1","Male","17","Flat or apartment in a converted house or commercial building","05A","Rented from private landlord","2016","2016","E3015C12","Average age","Number","33.9"
"1","Male","17","Flat or apartment in a converted house or commercial building","04","Rented from a Local Authority","2011","2011","E3015C01","Persons of all ages","Number","1463"
"1","Male","17","Flat or apartment in a converted house or commercial building","04","Rented from a Local Authority","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","118"
"1","Male","17","Flat or apartment in a converted house or commercial building","04","Rented from a Local Authority","2011","2011","E3015C03","Primary school children (5-12 years)","Number","146"
"1","Male","17","Flat or apartment in a converted house or commercial building","04","Rented from a Local Authority","2011","2011","E3015C04","Teenagers (13-18 years)","Number","82"
"1","Male","17","Flat or apartment in a converted house or commercial building","04","Rented from a Local Authority","2011","2011","E3015C05","Young adults (19-24 years)","Number","141"
"1","Male","17","Flat or apartment in a converted house or commercial building","04","Rented from a Local Authority","2011","2011","E3015C06","Persons aged 25-34 years","Number","365"
"1","Male","17","Flat or apartment in a converted house or commercial building","04","Rented from a Local Authority","2011","2011","E3015C07","Persons aged 35-44 years","Number","223"
"1","Male","17","Flat or apartment in a converted house or commercial building","04","Rented from a Local Authority","2011","2011","E3015C08","Persons aged 45-54 years","Number","185"
"1","Male","17","Flat or apartment in a converted house or commercial building","04","Rented from a Local Authority","2011","2011","E3015C09","Persons aged 55-64 years","Number","132"
"1","Male","17","Flat or apartment in a converted house or commercial building","04","Rented from a Local Authority","2011","2011","E3015C10","Persons aged 65-74 years","Number","46"
"1","Male","17","Flat or apartment in a converted house or commercial building","04","Rented from a Local Authority","2011","2011","E3015C11","Persons aged 75 years and over","Number","25"
"1","Male","17","Flat or apartment in a converted house or commercial building","04","Rented from a Local Authority","2011","2011","E3015C12","Average age","Number","32.8"
"1","Male","17","Flat or apartment in a converted house or commercial building","04","Rented from a Local Authority","2016","2016","E3015C01","Persons of all ages","Number","2008"
"1","Male","17","Flat or apartment in a converted house or commercial building","04","Rented from a Local Authority","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","122"
"1","Male","17","Flat or apartment in a converted house or commercial building","04","Rented from a Local Authority","2016","2016","E3015C03","Primary school children (5-12 years)","Number","141"
"1","Male","17","Flat or apartment in a converted house or commercial building","04","Rented from a Local Authority","2016","2016","E3015C04","Teenagers (13-18 years)","Number","71"
"1","Male","17","Flat or apartment in a converted house or commercial building","04","Rented from a Local Authority","2016","2016","E3015C05","Young adults (19-24 years)","Number","169"
"1","Male","17","Flat or apartment in a converted house or commercial building","04","Rented from a Local Authority","2016","2016","E3015C06","Persons aged 25-34 years","Number","477"
"1","Male","17","Flat or apartment in a converted house or commercial building","04","Rented from a Local Authority","2016","2016","E3015C07","Persons aged 35-44 years","Number","412"
"1","Male","17","Flat or apartment in a converted house or commercial building","04","Rented from a Local Authority","2016","2016","E3015C08","Persons aged 45-54 years","Number","300"
"1","Male","17","Flat or apartment in a converted house or commercial building","04","Rented from a Local Authority","2016","2016","E3015C09","Persons aged 55-64 years","Number","206"
"1","Male","17","Flat or apartment in a converted house or commercial building","04","Rented from a Local Authority","2016","2016","E3015C10","Persons aged 65-74 years","Number","81"
"1","Male","17","Flat or apartment in a converted house or commercial building","04","Rented from a Local Authority","2016","2016","E3015C11","Persons aged 75 years and over","Number","29"
"1","Male","17","Flat or apartment in a converted house or commercial building","04","Rented from a Local Authority","2016","2016","E3015C12","Average age","Number","36"
"1","Male","17","Flat or apartment in a converted house or commercial building","05","Rented from a Voluntary Body","2011","2011","E3015C01","Persons of all ages","Number","390"
"1","Male","17","Flat or apartment in a converted house or commercial building","05","Rented from a Voluntary Body","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","27"
"1","Male","17","Flat or apartment in a converted house or commercial building","05","Rented from a Voluntary Body","2011","2011","E3015C03","Primary school children (5-12 years)","Number","39"
"1","Male","17","Flat or apartment in a converted house or commercial building","05","Rented from a Voluntary Body","2011","2011","E3015C04","Teenagers (13-18 years)","Number","19"
"1","Male","17","Flat or apartment in a converted house or commercial building","05","Rented from a Voluntary Body","2011","2011","E3015C05","Young adults (19-24 years)","Number","35"
"1","Male","17","Flat or apartment in a converted house or commercial building","05","Rented from a Voluntary Body","2011","2011","E3015C06","Persons aged 25-34 years","Number","66"
"1","Male","17","Flat or apartment in a converted house or commercial building","05","Rented from a Voluntary Body","2011","2011","E3015C07","Persons aged 35-44 years","Number","55"
"1","Male","17","Flat or apartment in a converted house or commercial building","05","Rented from a Voluntary Body","2011","2011","E3015C08","Persons aged 45-54 years","Number","57"
"1","Male","17","Flat or apartment in a converted house or commercial building","05","Rented from a Voluntary Body","2011","2011","E3015C09","Persons aged 55-64 years","Number","39"
"1","Male","17","Flat or apartment in a converted house or commercial building","05","Rented from a Voluntary Body","2011","2011","E3015C10","Persons aged 65-74 years","Number","27"
"1","Male","17","Flat or apartment in a converted house or commercial building","05","Rented from a Voluntary Body","2011","2011","E3015C11","Persons aged 75 years and over","Number","26"
"1","Male","17","Flat or apartment in a converted house or commercial building","05","Rented from a Voluntary Body","2011","2011","E3015C12","Average age","Number","37.9"
"1","Male","17","Flat or apartment in a converted house or commercial building","05","Rented from a Voluntary Body","2016","2016","E3015C01","Persons of all ages","Number","318"
"1","Male","17","Flat or apartment in a converted house or commercial building","05","Rented from a Voluntary Body","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","20"
"1","Male","17","Flat or apartment in a converted house or commercial building","05","Rented from a Voluntary Body","2016","2016","E3015C03","Primary school children (5-12 years)","Number","20"
"1","Male","17","Flat or apartment in a converted house or commercial building","05","Rented from a Voluntary Body","2016","2016","E3015C04","Teenagers (13-18 years)","Number","16"
"1","Male","17","Flat or apartment in a converted house or commercial building","05","Rented from a Voluntary Body","2016","2016","E3015C05","Young adults (19-24 years)","Number","23"
"1","Male","17","Flat or apartment in a converted house or commercial building","05","Rented from a Voluntary Body","2016","2016","E3015C06","Persons aged 25-34 years","Number","58"
"1","Male","17","Flat or apartment in a converted house or commercial building","05","Rented from a Voluntary Body","2016","2016","E3015C07","Persons aged 35-44 years","Number","49"
"1","Male","17","Flat or apartment in a converted house or commercial building","05","Rented from a Voluntary Body","2016","2016","E3015C08","Persons aged 45-54 years","Number","46"
"1","Male","17","Flat or apartment in a converted house or commercial building","05","Rented from a Voluntary Body","2016","2016","E3015C09","Persons aged 55-64 years","Number","36"
"1","Male","17","Flat or apartment in a converted house or commercial building","05","Rented from a Voluntary Body","2016","2016","E3015C10","Persons aged 65-74 years","Number","30"
"1","Male","17","Flat or apartment in a converted house or commercial building","05","Rented from a Voluntary Body","2016","2016","E3015C11","Persons aged 75 years and over","Number","20"
"1","Male","17","Flat or apartment in a converted house or commercial building","05","Rented from a Voluntary Body","2016","2016","E3015C12","Average age","Number","40.2"
"1","Male","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","2011","2011","E3015C01","Persons of all ages","Number","1027"
"1","Male","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","83"
"1","Male","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","2011","2011","E3015C03","Primary school children (5-12 years)","Number","67"
"1","Male","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","2011","2011","E3015C04","Teenagers (13-18 years)","Number","23"
"1","Male","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","2011","2011","E3015C05","Young adults (19-24 years)","Number","63"
"1","Male","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","2011","2011","E3015C06","Persons aged 25-34 years","Number","244"
"1","Male","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","2011","2011","E3015C07","Persons aged 35-44 years","Number","164"
"1","Male","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","2011","2011","E3015C08","Persons aged 45-54 years","Number","103"
"1","Male","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","2011","2011","E3015C09","Persons aged 55-64 years","Number","90"
"1","Male","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","2011","2011","E3015C10","Persons aged 65-74 years","Number","93"
"1","Male","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","2011","2011","E3015C11","Persons aged 75 years and over","Number","97"
"1","Male","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","2011","2011","E3015C12","Average age","Number","40.4"
"1","Male","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","2016","2016","E3015C01","Persons of all ages","Number","796"
"1","Male","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","53"
"1","Male","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","2016","2016","E3015C03","Primary school children (5-12 years)","Number","43"
"1","Male","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","2016","2016","E3015C04","Teenagers (13-18 years)","Number","27"
"1","Male","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","2016","2016","E3015C05","Young adults (19-24 years)","Number","41"
"1","Male","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","2016","2016","E3015C06","Persons aged 25-34 years","Number","183"
"1","Male","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","2016","2016","E3015C07","Persons aged 35-44 years","Number","148"
"1","Male","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","2016","2016","E3015C08","Persons aged 45-54 years","Number","89"
"1","Male","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","2016","2016","E3015C09","Persons aged 55-64 years","Number","76"
"1","Male","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","2016","2016","E3015C10","Persons aged 65-74 years","Number","62"
"1","Male","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","2016","2016","E3015C11","Persons aged 75 years and over","Number","74"
"1","Male","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","2016","2016","E3015C12","Average age","Number","41.1"
"1","Male","17","Flat or apartment in a converted house or commercial building","09","Not stated","2011","2011","E3015C01","Persons of all ages","Number","203"
"1","Male","17","Flat or apartment in a converted house or commercial building","09","Not stated","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","7"
"1","Male","17","Flat or apartment in a converted house or commercial building","09","Not stated","2011","2011","E3015C03","Primary school children (5-12 years)","Number","10"
"1","Male","17","Flat or apartment in a converted house or commercial building","09","Not stated","2011","2011","E3015C04","Teenagers (13-18 years)","Number","7"
"1","Male","17","Flat or apartment in a converted house or commercial building","09","Not stated","2011","2011","E3015C05","Young adults (19-24 years)","Number","21"
"1","Male","17","Flat or apartment in a converted house or commercial building","09","Not stated","2011","2011","E3015C06","Persons aged 25-34 years","Number","52"
"1","Male","17","Flat or apartment in a converted house or commercial building","09","Not stated","2011","2011","E3015C07","Persons aged 35-44 years","Number","39"
"1","Male","17","Flat or apartment in a converted house or commercial building","09","Not stated","2011","2011","E3015C08","Persons aged 45-54 years","Number","28"
"1","Male","17","Flat or apartment in a converted house or commercial building","09","Not stated","2011","2011","E3015C09","Persons aged 55-64 years","Number","23"
"1","Male","17","Flat or apartment in a converted house or commercial building","09","Not stated","2011","2011","E3015C10","Persons aged 65-74 years","Number","12"
"1","Male","17","Flat or apartment in a converted house or commercial building","09","Not stated","2011","2011","E3015C11","Persons aged 75 years and over","Number","4"
"1","Male","17","Flat or apartment in a converted house or commercial building","09","Not stated","2011","2011","E3015C12","Average age","Number","38.1"
"1","Male","17","Flat or apartment in a converted house or commercial building","09","Not stated","2016","2016","E3015C01","Persons of all ages","Number","3232"
"1","Male","17","Flat or apartment in a converted house or commercial building","09","Not stated","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","57"
"1","Male","17","Flat or apartment in a converted house or commercial building","09","Not stated","2016","2016","E3015C03","Primary school children (5-12 years)","Number","70"
"1","Male","17","Flat or apartment in a converted house or commercial building","09","Not stated","2016","2016","E3015C04","Teenagers (13-18 years)","Number","154"
"1","Male","17","Flat or apartment in a converted house or commercial building","09","Not stated","2016","2016","E3015C05","Young adults (19-24 years)","Number","173"
"1","Male","17","Flat or apartment in a converted house or commercial building","09","Not stated","2016","2016","E3015C06","Persons aged 25-34 years","Number","1286"
"1","Male","17","Flat or apartment in a converted house or commercial building","09","Not stated","2016","2016","E3015C07","Persons aged 35-44 years","Number","756"
"1","Male","17","Flat or apartment in a converted house or commercial building","09","Not stated","2016","2016","E3015C08","Persons aged 45-54 years","Number","400"
"1","Male","17","Flat or apartment in a converted house or commercial building","09","Not stated","2016","2016","E3015C09","Persons aged 55-64 years","Number","248"
"1","Male","17","Flat or apartment in a converted house or commercial building","09","Not stated","2016","2016","E3015C10","Persons aged 65-74 years","Number","58"
"1","Male","17","Flat or apartment in a converted house or commercial building","09","Not stated","2016","2016","E3015C11","Persons aged 75 years and over","Number","30"
"1","Male","17","Flat or apartment in a converted house or commercial building","09","Not stated","2016","2016","E3015C12","Average age","Number","35.2"
"1","Male","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","2011","2011","E3015C01","Persons of all ages","Number","25392"
"1","Male","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","1302"
"1","Male","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","2011","2011","E3015C03","Primary school children (5-12 years)","Number","984"
"1","Male","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","2011","2011","E3015C04","Teenagers (13-18 years)","Number","609"
"1","Male","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","2011","2011","E3015C05","Young adults (19-24 years)","Number","2911"
"1","Male","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","2011","2011","E3015C06","Persons aged 25-34 years","Number","9045"
"1","Male","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","2011","2011","E3015C07","Persons aged 35-44 years","Number","4788"
"1","Male","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","2011","2011","E3015C08","Persons aged 45-54 years","Number","2859"
"1","Male","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","2011","2011","E3015C09","Persons aged 55-64 years","Number","1717"
"1","Male","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","2011","2011","E3015C10","Persons aged 65-74 years","Number","762"
"1","Male","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","2011","2011","E3015C11","Persons aged 75 years and over","Number","415"
"1","Male","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","2011","2011","E3015C12","Average age","Number","34.5"
"1","Male","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","2016","2016","E3015C01","Persons of all ages","Number","27465"
"1","Male","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","1248"
"1","Male","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","2016","2016","E3015C03","Primary school children (5-12 years)","Number","1117"
"1","Male","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","2016","2016","E3015C04","Teenagers (13-18 years)","Number","793"
"1","Male","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","2016","2016","E3015C05","Young adults (19-24 years)","Number","2517"
"1","Male","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","2016","2016","E3015C06","Persons aged 25-34 years","Number","9296"
"1","Male","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","2016","2016","E3015C07","Persons aged 35-44 years","Number","5625"
"1","Male","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","2016","2016","E3015C08","Persons aged 45-54 years","Number","3335"
"1","Male","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","2016","2016","E3015C09","Persons aged 55-64 years","Number","2136"
"1","Male","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","2016","2016","E3015C10","Persons aged 65-74 years","Number","944"
"1","Male","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","2016","2016","E3015C11","Persons aged 75 years and over","Number","454"
"1","Male","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","2016","2016","E3015C12","Average age","Number","35.5"
"1","Male","18","Bed-sit","02","Owner occupied without loan or mortgage","2011","2011","E3015C01","Persons of all ages","Number","85"
"1","Male","18","Bed-sit","02","Owner occupied without loan or mortgage","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","1"
"1","Male","18","Bed-sit","02","Owner occupied without loan or mortgage","2011","2011","E3015C03","Primary school children (5-12 years)","Number","0"
"1","Male","18","Bed-sit","02","Owner occupied without loan or mortgage","2011","2011","E3015C04","Teenagers (13-18 years)","Number","2"
"1","Male","18","Bed-sit","02","Owner occupied without loan or mortgage","2011","2011","E3015C05","Young adults (19-24 years)","Number","9"
"1","Male","18","Bed-sit","02","Owner occupied without loan or mortgage","2011","2011","E3015C06","Persons aged 25-34 years","Number","11"
"1","Male","18","Bed-sit","02","Owner occupied without loan or mortgage","2011","2011","E3015C07","Persons aged 35-44 years","Number","12"
"1","Male","18","Bed-sit","02","Owner occupied without loan or mortgage","2011","2011","E3015C08","Persons aged 45-54 years","Number","12"
"1","Male","18","Bed-sit","02","Owner occupied without loan or mortgage","2011","2011","E3015C09","Persons aged 55-64 years","Number","15"
"1","Male","18","Bed-sit","02","Owner occupied without loan or mortgage","2011","2011","E3015C10","Persons aged 65-74 years","Number","11"
"1","Male","18","Bed-sit","02","Owner occupied without loan or mortgage","2011","2011","E3015C11","Persons aged 75 years and over","Number","12"
"1","Male","18","Bed-sit","02","Owner occupied without loan or mortgage","2011","2011","E3015C12","Average age","Number","51.2"
"1","Male","18","Bed-sit","02","Owner occupied without loan or mortgage","2016","2016","E3015C01","Persons of all ages","Number","45"
"1","Male","18","Bed-sit","02","Owner occupied without loan or mortgage","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","0"
"1","Male","18","Bed-sit","02","Owner occupied without loan or mortgage","2016","2016","E3015C03","Primary school children (5-12 years)","Number","2"
"1","Male","18","Bed-sit","02","Owner occupied without loan or mortgage","2016","2016","E3015C04","Teenagers (13-18 years)","Number","0"
"1","Male","18","Bed-sit","02","Owner occupied without loan or mortgage","2016","2016","E3015C05","Young adults (19-24 years)","Number","0"
"1","Male","18","Bed-sit","02","Owner occupied without loan or mortgage","2016","2016","E3015C06","Persons aged 25-34 years","Number","10"
"1","Male","18","Bed-sit","02","Owner occupied without loan or mortgage","2016","2016","E3015C07","Persons aged 35-44 years","Number","10"
"1","Male","18","Bed-sit","02","Owner occupied without loan or mortgage","2016","2016","E3015C08","Persons aged 45-54 years","Number","8"
"1","Male","18","Bed-sit","02","Owner occupied without loan or mortgage","2016","2016","E3015C09","Persons aged 55-64 years","Number","6"
"1","Male","18","Bed-sit","02","Owner occupied without loan or mortgage","2016","2016","E3015C10","Persons aged 65-74 years","Number","5"
"1","Male","18","Bed-sit","02","Owner occupied without loan or mortgage","2016","2016","E3015C11","Persons aged 75 years and over","Number","4"
"1","Male","18","Bed-sit","02","Owner occupied without loan or mortgage","2016","2016","E3015C12","Average age","Number","48.3"
"1","Male","18","Bed-sit","01","Owner occupied with loan or mortgage","2011","2011","E3015C01","Persons of all ages","Number","78"
"1","Male","18","Bed-sit","01","Owner occupied with loan or mortgage","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","12"
"1","Male","18","Bed-sit","01","Owner occupied with loan or mortgage","2011","2011","E3015C03","Primary school children (5-12 years)","Number","8"
"1","Male","18","Bed-sit","01","Owner occupied with loan or mortgage","2011","2011","E3015C04","Teenagers (13-18 years)","Number","5"
"1","Male","18","Bed-sit","01","Owner occupied with loan or mortgage","2011","2011","E3015C05","Young adults (19-24 years)","Number","3"
"1","Male","18","Bed-sit","01","Owner occupied with loan or mortgage","2011","2011","E3015C06","Persons aged 25-34 years","Number","18"
"1","Male","18","Bed-sit","01","Owner occupied with loan or mortgage","2011","2011","E3015C07","Persons aged 35-44 years","Number","15"
"1","Male","18","Bed-sit","01","Owner occupied with loan or mortgage","2011","2011","E3015C08","Persons aged 45-54 years","Number","7"
"1","Male","18","Bed-sit","01","Owner occupied with loan or mortgage","2011","2011","E3015C09","Persons aged 55-64 years","Number","6"
"1","Male","18","Bed-sit","01","Owner occupied with loan or mortgage","2011","2011","E3015C10","Persons aged 65-74 years","Number","3"
"1","Male","18","Bed-sit","01","Owner occupied with loan or mortgage","2011","2011","E3015C11","Persons aged 75 years and over","Number","1"
"1","Male","18","Bed-sit","01","Owner occupied with loan or mortgage","2011","2011","E3015C12","Average age","Number","30.7"
"1","Male","18","Bed-sit","01","Owner occupied with loan or mortgage","2016","2016","E3015C01","Persons of all ages","Number","32"
"1","Male","18","Bed-sit","01","Owner occupied with loan or mortgage","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","2"
"1","Male","18","Bed-sit","01","Owner occupied with loan or mortgage","2016","2016","E3015C03","Primary school children (5-12 years)","Number","2"
"1","Male","18","Bed-sit","01","Owner occupied with loan or mortgage","2016","2016","E3015C04","Teenagers (13-18 years)","Number","0"
"1","Male","18","Bed-sit","01","Owner occupied with loan or mortgage","2016","2016","E3015C05","Young adults (19-24 years)","Number","3"
"1","Male","18","Bed-sit","01","Owner occupied with loan or mortgage","2016","2016","E3015C06","Persons aged 25-34 years","Number","6"
"1","Male","18","Bed-sit","01","Owner occupied with loan or mortgage","2016","2016","E3015C07","Persons aged 35-44 years","Number","5"
"1","Male","18","Bed-sit","01","Owner occupied with loan or mortgage","2016","2016","E3015C08","Persons aged 45-54 years","Number","3"
"1","Male","18","Bed-sit","01","Owner occupied with loan or mortgage","2016","2016","E3015C09","Persons aged 55-64 years","Number","7"
"1","Male","18","Bed-sit","01","Owner occupied with loan or mortgage","2016","2016","E3015C10","Persons aged 65-74 years","Number","3"
"1","Male","18","Bed-sit","01","Owner occupied with loan or mortgage","2016","2016","E3015C11","Persons aged 75 years and over","Number","1"
"1","Male","18","Bed-sit","01","Owner occupied with loan or mortgage","2016","2016","E3015C12","Average age","Number","41.2"
"1","Male","18","Bed-sit","05A","Rented from private landlord","2011","2011","E3015C01","Persons of all ages","Number","3985"
"1","Male","18","Bed-sit","05A","Rented from private landlord","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","99"
"1","Male","18","Bed-sit","05A","Rented from private landlord","2011","2011","E3015C03","Primary school children (5-12 years)","Number","75"
"1","Male","18","Bed-sit","05A","Rented from private landlord","2011","2011","E3015C04","Teenagers (13-18 years)","Number","66"
"1","Male","18","Bed-sit","05A","Rented from private landlord","2011","2011","E3015C05","Young adults (19-24 years)","Number","409"
"1","Male","18","Bed-sit","05A","Rented from private landlord","2011","2011","E3015C06","Persons aged 25-34 years","Number","1231"
"1","Male","18","Bed-sit","05A","Rented from private landlord","2011","2011","E3015C07","Persons aged 35-44 years","Number","908"
"1","Male","18","Bed-sit","05A","Rented from private landlord","2011","2011","E3015C08","Persons aged 45-54 years","Number","660"
"1","Male","18","Bed-sit","05A","Rented from private landlord","2011","2011","E3015C09","Persons aged 55-64 years","Number","405"
"1","Male","18","Bed-sit","05A","Rented from private landlord","2011","2011","E3015C10","Persons aged 65-74 years","Number","103"
"1","Male","18","Bed-sit","05A","Rented from private landlord","2011","2011","E3015C11","Persons aged 75 years and over","Number","29"
"1","Male","18","Bed-sit","05A","Rented from private landlord","2011","2011","E3015C12","Average age","Number","37.7"
"1","Male","18","Bed-sit","05A","Rented from private landlord","2016","2016","E3015C01","Persons of all ages","Number","2013"
"1","Male","18","Bed-sit","05A","Rented from private landlord","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","39"
"1","Male","18","Bed-sit","05A","Rented from private landlord","2016","2016","E3015C03","Primary school children (5-12 years)","Number","36"
"1","Male","18","Bed-sit","05A","Rented from private landlord","2016","2016","E3015C04","Teenagers (13-18 years)","Number","27"
"1","Male","18","Bed-sit","05A","Rented from private landlord","2016","2016","E3015C05","Young adults (19-24 years)","Number","161"
"1","Male","18","Bed-sit","05A","Rented from private landlord","2016","2016","E3015C06","Persons aged 25-34 years","Number","555"
"1","Male","18","Bed-sit","05A","Rented from private landlord","2016","2016","E3015C07","Persons aged 35-44 years","Number","503"
"1","Male","18","Bed-sit","05A","Rented from private landlord","2016","2016","E3015C08","Persons aged 45-54 years","Number","356"
"1","Male","18","Bed-sit","05A","Rented from private landlord","2016","2016","E3015C09","Persons aged 55-64 years","Number","237"
"1","Male","18","Bed-sit","05A","Rented from private landlord","2016","2016","E3015C10","Persons aged 65-74 years","Number","77"
"1","Male","18","Bed-sit","05A","Rented from private landlord","2016","2016","E3015C11","Persons aged 75 years and over","Number","22"
"1","Male","18","Bed-sit","05A","Rented from private landlord","2016","2016","E3015C12","Average age","Number","39.8"
"1","Male","18","Bed-sit","04","Rented from a Local Authority","2011","2011","E3015C01","Persons of all ages","Number","612"
"1","Male","18","Bed-sit","04","Rented from a Local Authority","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","16"
"1","Male","18","Bed-sit","04","Rented from a Local Authority","2011","2011","E3015C03","Primary school children (5-12 years)","Number","23"
"1","Male","18","Bed-sit","04","Rented from a Local Authority","2011","2011","E3015C04","Teenagers (13-18 years)","Number","12"
