﻿"AIRPORT","Airports in Ireland","DIRECT","Direction","TLIST(M1)","Month","STATISTIC","Statistic Label","UNIT","VALUE"
"02","Cork Airport","01","Arriving in Eire","198110","1981M10","TRBMC2","International Air Freight","Tonnes","37.7"
"02","Cork Airport","01","Arriving in Eire","198110","1981M10","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198111","1981M11","TRBMC1","International Air Freight and Mail","Tonnes","32.5"
"02","Cork Airport","01","Arriving in Eire","198111","1981M11","TRBMC2","International Air Freight","Tonnes","32.5"
"02","Cork Airport","01","Arriving in Eire","198111","1981M11","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198112","1981M12","TRBMC1","International Air Freight and Mail","Tonnes","28.1"
"02","Cork Airport","01","Arriving in Eire","198112","1981M12","TRBMC2","International Air Freight","Tonnes","28.1"
"02","Cork Airport","01","Arriving in Eire","198112","1981M12","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198201","1982M01","TRBMC1","International Air Freight and Mail","Tonnes","28.6"
"02","Cork Airport","01","Arriving in Eire","198201","1982M01","TRBMC2","International Air Freight","Tonnes","28.6"
"02","Cork Airport","01","Arriving in Eire","198201","1982M01","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198202","1982M02","TRBMC1","International Air Freight and Mail","Tonnes","26.4"
"02","Cork Airport","01","Arriving in Eire","198202","1982M02","TRBMC2","International Air Freight","Tonnes","26.4"
"02","Cork Airport","01","Arriving in Eire","198202","1982M02","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198203","1982M03","TRBMC1","International Air Freight and Mail","Tonnes","18.9"
"02","Cork Airport","01","Arriving in Eire","198203","1982M03","TRBMC2","International Air Freight","Tonnes","18.9"
"02","Cork Airport","01","Arriving in Eire","198203","1982M03","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198204","1982M04","TRBMC1","International Air Freight and Mail","Tonnes","28"
"02","Cork Airport","01","Arriving in Eire","198204","1982M04","TRBMC2","International Air Freight","Tonnes","28"
"02","Cork Airport","01","Arriving in Eire","198204","1982M04","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198205","1982M05","TRBMC1","International Air Freight and Mail","Tonnes","27.4"
"02","Cork Airport","01","Arriving in Eire","198205","1982M05","TRBMC2","International Air Freight","Tonnes","27.4"
"02","Cork Airport","01","Arriving in Eire","198205","1982M05","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198206","1982M06","TRBMC1","International Air Freight and Mail","Tonnes","28.8"
"02","Cork Airport","01","Arriving in Eire","198206","1982M06","TRBMC2","International Air Freight","Tonnes","28.8"
"02","Cork Airport","01","Arriving in Eire","198206","1982M06","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198207","1982M07","TRBMC1","International Air Freight and Mail","Tonnes","34.2"
"02","Cork Airport","01","Arriving in Eire","198207","1982M07","TRBMC2","International Air Freight","Tonnes","34.2"
"02","Cork Airport","01","Arriving in Eire","198207","1982M07","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198208","1982M08","TRBMC1","International Air Freight and Mail","Tonnes","27.9"
"02","Cork Airport","01","Arriving in Eire","198208","1982M08","TRBMC2","International Air Freight","Tonnes","27.9"
"02","Cork Airport","01","Arriving in Eire","198208","1982M08","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198209","1982M09","TRBMC1","International Air Freight and Mail","Tonnes","45.7"
"02","Cork Airport","01","Arriving in Eire","198209","1982M09","TRBMC2","International Air Freight","Tonnes","45.7"
"02","Cork Airport","01","Arriving in Eire","198209","1982M09","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198210","1982M10","TRBMC1","International Air Freight and Mail","Tonnes","34.3"
"02","Cork Airport","01","Arriving in Eire","198210","1982M10","TRBMC2","International Air Freight","Tonnes","34.3"
"02","Cork Airport","01","Arriving in Eire","198210","1982M10","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198211","1982M11","TRBMC1","International Air Freight and Mail","Tonnes","49.8"
"02","Cork Airport","01","Arriving in Eire","198211","1982M11","TRBMC2","International Air Freight","Tonnes","49.8"
"02","Cork Airport","01","Arriving in Eire","198211","1982M11","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198212","1982M12","TRBMC1","International Air Freight and Mail","Tonnes","43.9"
"02","Cork Airport","01","Arriving in Eire","198212","1982M12","TRBMC2","International Air Freight","Tonnes","43.9"
"02","Cork Airport","01","Arriving in Eire","198212","1982M12","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198301","1983M01","TRBMC1","International Air Freight and Mail","Tonnes","40.8"
"02","Cork Airport","01","Arriving in Eire","198301","1983M01","TRBMC2","International Air Freight","Tonnes","40.8"
"02","Cork Airport","01","Arriving in Eire","198301","1983M01","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198302","1983M02","TRBMC1","International Air Freight and Mail","Tonnes","35"
"02","Cork Airport","01","Arriving in Eire","198302","1983M02","TRBMC2","International Air Freight","Tonnes","35"
"02","Cork Airport","01","Arriving in Eire","198302","1983M02","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198303","1983M03","TRBMC1","International Air Freight and Mail","Tonnes","52.7"
"02","Cork Airport","01","Arriving in Eire","198303","1983M03","TRBMC2","International Air Freight","Tonnes","52.7"
"02","Cork Airport","01","Arriving in Eire","198303","1983M03","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198304","1983M04","TRBMC1","International Air Freight and Mail","Tonnes","53.9"
"02","Cork Airport","01","Arriving in Eire","198304","1983M04","TRBMC2","International Air Freight","Tonnes","53.9"
"02","Cork Airport","01","Arriving in Eire","198304","1983M04","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198305","1983M05","TRBMC1","International Air Freight and Mail","Tonnes","59.9"
"02","Cork Airport","01","Arriving in Eire","198305","1983M05","TRBMC2","International Air Freight","Tonnes","59.9"
"02","Cork Airport","01","Arriving in Eire","198305","1983M05","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198306","1983M06","TRBMC1","International Air Freight and Mail","Tonnes","59.6"
"02","Cork Airport","01","Arriving in Eire","198306","1983M06","TRBMC2","International Air Freight","Tonnes","59.6"
"02","Cork Airport","01","Arriving in Eire","198306","1983M06","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198307","1983M07","TRBMC1","International Air Freight and Mail","Tonnes","61.7"
"02","Cork Airport","01","Arriving in Eire","198307","1983M07","TRBMC2","International Air Freight","Tonnes","61.7"
"02","Cork Airport","01","Arriving in Eire","198307","1983M07","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198308","1983M08","TRBMC1","International Air Freight and Mail","Tonnes","56.1"
"02","Cork Airport","01","Arriving in Eire","198308","1983M08","TRBMC2","International Air Freight","Tonnes","56.1"
"02","Cork Airport","01","Arriving in Eire","198308","1983M08","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198309","1983M09","TRBMC1","International Air Freight and Mail","Tonnes","63.3"
"02","Cork Airport","01","Arriving in Eire","198309","1983M09","TRBMC2","International Air Freight","Tonnes","63.3"
"02","Cork Airport","01","Arriving in Eire","198309","1983M09","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198310","1983M10","TRBMC1","International Air Freight and Mail","Tonnes","60.2"
"02","Cork Airport","01","Arriving in Eire","198310","1983M10","TRBMC2","International Air Freight","Tonnes","60.2"
"02","Cork Airport","01","Arriving in Eire","198310","1983M10","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198311","1983M11","TRBMC1","International Air Freight and Mail","Tonnes","44.9"
"02","Cork Airport","01","Arriving in Eire","198311","1983M11","TRBMC2","International Air Freight","Tonnes","44.9"
"02","Cork Airport","01","Arriving in Eire","198311","1983M11","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198312","1983M12","TRBMC1","International Air Freight and Mail","Tonnes","55.9"
"02","Cork Airport","01","Arriving in Eire","198312","1983M12","TRBMC2","International Air Freight","Tonnes","55.9"
"02","Cork Airport","01","Arriving in Eire","198312","1983M12","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198401","1984M01","TRBMC1","International Air Freight and Mail","Tonnes","45.3"
"02","Cork Airport","01","Arriving in Eire","198401","1984M01","TRBMC2","International Air Freight","Tonnes","45.3"
"02","Cork Airport","01","Arriving in Eire","198401","1984M01","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198402","1984M02","TRBMC1","International Air Freight and Mail","Tonnes","51.4"
"02","Cork Airport","01","Arriving in Eire","198402","1984M02","TRBMC2","International Air Freight","Tonnes","51.4"
"02","Cork Airport","01","Arriving in Eire","198402","1984M02","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198403","1984M03","TRBMC1","International Air Freight and Mail","Tonnes","59.7"
"02","Cork Airport","01","Arriving in Eire","198403","1984M03","TRBMC2","International Air Freight","Tonnes","59.7"
"02","Cork Airport","01","Arriving in Eire","198403","1984M03","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198404","1984M04","TRBMC1","International Air Freight and Mail","Tonnes","72.6"
"02","Cork Airport","01","Arriving in Eire","198404","1984M04","TRBMC2","International Air Freight","Tonnes","72.6"
"02","Cork Airport","01","Arriving in Eire","198404","1984M04","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198405","1984M05","TRBMC1","International Air Freight and Mail","Tonnes","68.4"
"02","Cork Airport","01","Arriving in Eire","198405","1984M05","TRBMC2","International Air Freight","Tonnes","68.4"
"02","Cork Airport","01","Arriving in Eire","198405","1984M05","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198406","1984M06","TRBMC1","International Air Freight and Mail","Tonnes","54.1"
"02","Cork Airport","01","Arriving in Eire","198406","1984M06","TRBMC2","International Air Freight","Tonnes","54.1"
"02","Cork Airport","01","Arriving in Eire","198406","1984M06","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198407","1984M07","TRBMC1","International Air Freight and Mail","Tonnes","78.1"
"02","Cork Airport","01","Arriving in Eire","198407","1984M07","TRBMC2","International Air Freight","Tonnes","78.1"
"02","Cork Airport","01","Arriving in Eire","198407","1984M07","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198408","1984M08","TRBMC1","International Air Freight and Mail","Tonnes","70.7"
"02","Cork Airport","01","Arriving in Eire","198408","1984M08","TRBMC2","International Air Freight","Tonnes","70.7"
"02","Cork Airport","01","Arriving in Eire","198408","1984M08","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198409","1984M09","TRBMC1","International Air Freight and Mail","Tonnes","70.5"
"02","Cork Airport","01","Arriving in Eire","198409","1984M09","TRBMC2","International Air Freight","Tonnes","70.5"
"02","Cork Airport","01","Arriving in Eire","198409","1984M09","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198410","1984M10","TRBMC1","International Air Freight and Mail","Tonnes","71"
"02","Cork Airport","01","Arriving in Eire","198410","1984M10","TRBMC2","International Air Freight","Tonnes","71"
"02","Cork Airport","01","Arriving in Eire","198410","1984M10","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198411","1984M11","TRBMC1","International Air Freight and Mail","Tonnes","70.5"
"02","Cork Airport","01","Arriving in Eire","198411","1984M11","TRBMC2","International Air Freight","Tonnes","70.5"
"02","Cork Airport","01","Arriving in Eire","198411","1984M11","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198412","1984M12","TRBMC1","International Air Freight and Mail","Tonnes","65.9"
"02","Cork Airport","01","Arriving in Eire","198412","1984M12","TRBMC2","International Air Freight","Tonnes","65.9"
"02","Cork Airport","01","Arriving in Eire","198412","1984M12","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198501","1985M01","TRBMC1","International Air Freight and Mail","Tonnes","62.9"
"02","Cork Airport","01","Arriving in Eire","198501","1985M01","TRBMC2","International Air Freight","Tonnes","62.9"
"02","Cork Airport","01","Arriving in Eire","198501","1985M01","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198502","1985M02","TRBMC1","International Air Freight and Mail","Tonnes","43.9"
"02","Cork Airport","01","Arriving in Eire","198502","1985M02","TRBMC2","International Air Freight","Tonnes","43.9"
"02","Cork Airport","01","Arriving in Eire","198502","1985M02","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198503","1985M03","TRBMC1","International Air Freight and Mail","Tonnes","56.1"
"02","Cork Airport","01","Arriving in Eire","198503","1985M03","TRBMC2","International Air Freight","Tonnes","56.1"
"02","Cork Airport","01","Arriving in Eire","198503","1985M03","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198504","1985M04","TRBMC1","International Air Freight and Mail","Tonnes","74.5"
"02","Cork Airport","01","Arriving in Eire","198504","1985M04","TRBMC2","International Air Freight","Tonnes","74.5"
"02","Cork Airport","01","Arriving in Eire","198504","1985M04","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198505","1985M05","TRBMC1","International Air Freight and Mail","Tonnes","62.2"
"02","Cork Airport","01","Arriving in Eire","198505","1985M05","TRBMC2","International Air Freight","Tonnes","62.2"
"02","Cork Airport","01","Arriving in Eire","198505","1985M05","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198506","1985M06","TRBMC1","International Air Freight and Mail","Tonnes","62.9"
"02","Cork Airport","01","Arriving in Eire","198506","1985M06","TRBMC2","International Air Freight","Tonnes","62.9"
"02","Cork Airport","01","Arriving in Eire","198506","1985M06","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198507","1985M07","TRBMC1","International Air Freight and Mail","Tonnes","56.8"
"02","Cork Airport","01","Arriving in Eire","198507","1985M07","TRBMC2","International Air Freight","Tonnes","56.8"
"02","Cork Airport","01","Arriving in Eire","198507","1985M07","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198508","1985M08","TRBMC1","International Air Freight and Mail","Tonnes","56.9"
"02","Cork Airport","01","Arriving in Eire","198508","1985M08","TRBMC2","International Air Freight","Tonnes","56.9"
"02","Cork Airport","01","Arriving in Eire","198508","1985M08","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198509","1985M09","TRBMC1","International Air Freight and Mail","Tonnes","56.5"
"02","Cork Airport","01","Arriving in Eire","198509","1985M09","TRBMC2","International Air Freight","Tonnes","56.5"
"02","Cork Airport","01","Arriving in Eire","198509","1985M09","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198510","1985M10","TRBMC1","International Air Freight and Mail","Tonnes","57.5"
"02","Cork Airport","01","Arriving in Eire","198510","1985M10","TRBMC2","International Air Freight","Tonnes","57.5"
"02","Cork Airport","01","Arriving in Eire","198510","1985M10","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198511","1985M11","TRBMC1","International Air Freight and Mail","Tonnes","57.5"
"02","Cork Airport","01","Arriving in Eire","198511","1985M11","TRBMC2","International Air Freight","Tonnes","57.5"
"02","Cork Airport","01","Arriving in Eire","198511","1985M11","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198512","1985M12","TRBMC1","International Air Freight and Mail","Tonnes","44.8"
"02","Cork Airport","01","Arriving in Eire","198512","1985M12","TRBMC2","International Air Freight","Tonnes","44.8"
"02","Cork Airport","01","Arriving in Eire","198512","1985M12","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198601","1986M01","TRBMC1","International Air Freight and Mail","Tonnes","44.8"
"02","Cork Airport","01","Arriving in Eire","198601","1986M01","TRBMC2","International Air Freight","Tonnes","44.8"
"02","Cork Airport","01","Arriving in Eire","198601","1986M01","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198602","1986M02","TRBMC1","International Air Freight and Mail","Tonnes","49"
"02","Cork Airport","01","Arriving in Eire","198602","1986M02","TRBMC2","International Air Freight","Tonnes","49"
"02","Cork Airport","01","Arriving in Eire","198602","1986M02","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198603","1986M03","TRBMC1","International Air Freight and Mail","Tonnes","50.6"
"02","Cork Airport","01","Arriving in Eire","198603","1986M03","TRBMC2","International Air Freight","Tonnes","50.6"
"02","Cork Airport","01","Arriving in Eire","198603","1986M03","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198604","1986M04","TRBMC1","International Air Freight and Mail","Tonnes","75.7"
"02","Cork Airport","01","Arriving in Eire","198604","1986M04","TRBMC2","International Air Freight","Tonnes","75.7"
"02","Cork Airport","01","Arriving in Eire","198604","1986M04","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198605","1986M05","TRBMC1","International Air Freight and Mail","Tonnes","75.1"
"02","Cork Airport","01","Arriving in Eire","198605","1986M05","TRBMC2","International Air Freight","Tonnes","75.1"
"02","Cork Airport","01","Arriving in Eire","198605","1986M05","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198606","1986M06","TRBMC1","International Air Freight and Mail","Tonnes","66.4"
"02","Cork Airport","01","Arriving in Eire","198606","1986M06","TRBMC2","International Air Freight","Tonnes","66.4"
"02","Cork Airport","01","Arriving in Eire","198606","1986M06","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198607","1986M07","TRBMC1","International Air Freight and Mail","Tonnes","64.3"
"02","Cork Airport","01","Arriving in Eire","198607","1986M07","TRBMC2","International Air Freight","Tonnes","64.3"
"02","Cork Airport","01","Arriving in Eire","198607","1986M07","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198608","1986M08","TRBMC1","International Air Freight and Mail","Tonnes","51.9"
"02","Cork Airport","01","Arriving in Eire","198608","1986M08","TRBMC2","International Air Freight","Tonnes","51.9"
"02","Cork Airport","01","Arriving in Eire","198608","1986M08","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198609","1986M09","TRBMC1","International Air Freight and Mail","Tonnes","57.4"
"02","Cork Airport","01","Arriving in Eire","198609","1986M09","TRBMC2","International Air Freight","Tonnes","57.4"
"02","Cork Airport","01","Arriving in Eire","198609","1986M09","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198610","1986M10","TRBMC1","International Air Freight and Mail","Tonnes","66.2"
"02","Cork Airport","01","Arriving in Eire","198610","1986M10","TRBMC2","International Air Freight","Tonnes","66.2"
"02","Cork Airport","01","Arriving in Eire","198610","1986M10","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198611","1986M11","TRBMC1","International Air Freight and Mail","Tonnes","57.4"
"02","Cork Airport","01","Arriving in Eire","198611","1986M11","TRBMC2","International Air Freight","Tonnes","57.4"
"02","Cork Airport","01","Arriving in Eire","198611","1986M11","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198612","1986M12","TRBMC1","International Air Freight and Mail","Tonnes","70.5"
"02","Cork Airport","01","Arriving in Eire","198612","1986M12","TRBMC2","International Air Freight","Tonnes","70.5"
"02","Cork Airport","01","Arriving in Eire","198612","1986M12","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198701","1987M01","TRBMC1","International Air Freight and Mail","Tonnes","60.8"
"02","Cork Airport","01","Arriving in Eire","198701","1987M01","TRBMC2","International Air Freight","Tonnes","60.8"
"02","Cork Airport","01","Arriving in Eire","198701","1987M01","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198702","1987M02","TRBMC1","International Air Freight and Mail","Tonnes","64.7"
"02","Cork Airport","01","Arriving in Eire","198702","1987M02","TRBMC2","International Air Freight","Tonnes","64.7"
"02","Cork Airport","01","Arriving in Eire","198702","1987M02","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198703","1987M03","TRBMC1","International Air Freight and Mail","Tonnes","72.8"
"02","Cork Airport","01","Arriving in Eire","198703","1987M03","TRBMC2","International Air Freight","Tonnes","72.8"
"02","Cork Airport","01","Arriving in Eire","198703","1987M03","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198704","1987M04","TRBMC1","International Air Freight and Mail","Tonnes","70.1"
"02","Cork Airport","01","Arriving in Eire","198704","1987M04","TRBMC2","International Air Freight","Tonnes","70.1"
"02","Cork Airport","01","Arriving in Eire","198704","1987M04","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198705","1987M05","TRBMC1","International Air Freight and Mail","Tonnes","80.3"
"02","Cork Airport","01","Arriving in Eire","198705","1987M05","TRBMC2","International Air Freight","Tonnes","80.3"
"02","Cork Airport","01","Arriving in Eire","198705","1987M05","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198706","1987M06","TRBMC1","International Air Freight and Mail","Tonnes","69"
"02","Cork Airport","01","Arriving in Eire","198706","1987M06","TRBMC2","International Air Freight","Tonnes","69"
"02","Cork Airport","01","Arriving in Eire","198706","1987M06","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198707","1987M07","TRBMC1","International Air Freight and Mail","Tonnes","72.6"
"02","Cork Airport","01","Arriving in Eire","198707","1987M07","TRBMC2","International Air Freight","Tonnes","72.6"
"02","Cork Airport","01","Arriving in Eire","198707","1987M07","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198708","1987M08","TRBMC1","International Air Freight and Mail","Tonnes","57.1"
"02","Cork Airport","01","Arriving in Eire","198708","1987M08","TRBMC2","International Air Freight","Tonnes","57.1"
"02","Cork Airport","01","Arriving in Eire","198708","1987M08","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198709","1987M09","TRBMC1","International Air Freight and Mail","Tonnes","62.3"
"02","Cork Airport","01","Arriving in Eire","198709","1987M09","TRBMC2","International Air Freight","Tonnes","62.3"
"02","Cork Airport","01","Arriving in Eire","198709","1987M09","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198710","1987M10","TRBMC1","International Air Freight and Mail","Tonnes","62.9"
"02","Cork Airport","01","Arriving in Eire","198710","1987M10","TRBMC2","International Air Freight","Tonnes","62.9"
"02","Cork Airport","01","Arriving in Eire","198710","1987M10","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198711","1987M11","TRBMC1","International Air Freight and Mail","Tonnes","60.6"
"02","Cork Airport","01","Arriving in Eire","198711","1987M11","TRBMC2","International Air Freight","Tonnes","60.6"
"02","Cork Airport","01","Arriving in Eire","198711","1987M11","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198712","1987M12","TRBMC1","International Air Freight and Mail","Tonnes","52.9"
"02","Cork Airport","01","Arriving in Eire","198712","1987M12","TRBMC2","International Air Freight","Tonnes","52.9"
"02","Cork Airport","01","Arriving in Eire","198712","1987M12","TRBMC3","International Air Mail","Tonnes","0"
"02","Cork Airport","01","Arriving in Eire","198801","1988M01","TRBMC1","International Air Freight and Mail","Tonnes",""
"02","Cork Airport","01","Arriving in Eire","198801","1988M01","TRBMC2","International Air Freight","Tonnes","62.2"
"02","Cork Airport","01","Arriving in Eire","198801","1988M01","TRBMC3","International Air Mail","Tonnes",""
"02","Cork Airport","01","Arriving in Eire","198802","1988M02","TRBMC1","International Air Freight and Mail","Tonnes",""
"02","Cork Airport","01","Arriving in Eire","198802","1988M02","TRBMC2","International Air Freight","Tonnes","78.5"
"02","Cork Airport","01","Arriving in Eire","198802","1988M02","TRBMC3","International Air Mail","Tonnes",""
"02","Cork Airport","01","Arriving in Eire","198803","1988M03","TRBMC1","International Air Freight and Mail","Tonnes",""
"02","Cork Airport","01","Arriving in Eire","198803","1988M03","TRBMC2","International Air Freight","Tonnes","89.5"
"02","Cork Airport","01","Arriving in Eire","198803","1988M03","TRBMC3","International Air Mail","Tonnes",""
"02","Cork Airport","01","Arriving in Eire","198804","1988M04","TRBMC1","International Air Freight and Mail","Tonnes",""
"02","Cork Airport","01","Arriving in Eire","198804","1988M04","TRBMC2","International Air Freight","Tonnes","71.1"
"02","Cork Airport","01","Arriving in Eire","198804","1988M04","TRBMC3","International Air Mail","Tonnes",""
"02","Cork Airport","01","Arriving in Eire","198805","1988M05","TRBMC1","International Air Freight and Mail","Tonnes",""
"02","Cork Airport","01","Arriving in Eire","198805","1988M05","TRBMC2","International Air Freight","Tonnes","92.3"
"02","Cork Airport","01","Arriving in Eire","198805","1988M05","TRBMC3","International Air Mail","Tonnes",""
"02","Cork Airport","01","Arriving in Eire","198806","1988M06","TRBMC1","International Air Freight and Mail","Tonnes",""
"02","Cork Airport","01","Arriving in Eire","198806","1988M06","TRBMC2","International Air Freight","Tonnes","81.9"
"02","Cork Airport","01","Arriving in Eire","198806","1988M06","TRBMC3","International Air Mail","Tonnes",""
"02","Cork Airport","01","Arriving in Eire","198807","1988M07","TRBMC1","International Air Freight and Mail","Tonnes",""
"02","Cork Airport","01","Arriving in Eire","198807","1988M07","TRBMC2","International Air Freight","Tonnes","100.2"
"02","Cork Airport","01","Arriving in Eire","198807","1988M07","TRBMC3","International Air Mail","Tonnes",""
"02","Cork Airport","01","Arriving in Eire","198808","1988M08","TRBMC1","International Air Freight and Mail","Tonnes",""
"02","Cork Airport","01","Arriving in Eire","198808","1988M08","TRBMC2","International Air Freight","Tonnes","78.5"
"02","Cork Airport","01","Arriving in Eire","198808","1988M08","TRBMC3","International Air Mail","Tonnes",""
"02","Cork Airport","01","Arriving in Eire","198809","1988M09","TRBMC1","International Air Freight and Mail","Tonnes",""
"02","Cork Airport","01","Arriving in Eire","198809","1988M09","TRBMC2","International Air Freight","Tonnes","68.5"
"02","Cork Airport","01","Arriving in Eire","198809","1988M09","TRBMC3","International Air Mail","Tonnes",""
"02","Cork Airport","01","Arriving in Eire","198810","1988M10","TRBMC1","International Air Freight and Mail","Tonnes",""
"02","Cork Airport","01","Arriving in Eire","198810","1988M10","TRBMC2","International Air Freight","Tonnes","79.4"
"02","Cork Airport","01","Arriving in Eire","198810","1988M10","TRBMC3","International Air Mail","Tonnes",""
"02","Cork Airport","01","Arriving in Eire","198811","1988M11","TRBMC1","International Air Freight and Mail","Tonnes",""
"02","Cork Airport","01","Arriving in Eire","198811","1988M11","TRBMC2","International Air Freight","Tonnes",""
