﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03903V04655","Constituency 2017","C03777V04526","Socio-economic Group","UNIT","VALUE"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","I","I Farmers","Number","12119"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","J","J Agricultural workers","Number","1693"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","Z","Z All others gainfully occupied and unknown","Number","23328"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","T","Total","Number","154145"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","A","A Employers and managers","Number","10320"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","B","B Higher professional","Number","4368"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","C","C Lower professional","Number","9073"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","D","D Non-manual","Number","12042"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","E","E Manual skilled","Number","10300"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","F","F Semi-skilled","Number","8495"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","G","G Unskilled","Number","3304"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","H","H Own account workers","Number","4566"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","I","I Farmers","Number","10269"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","J","J Agricultural workers","Number","655"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","Z","Z All others gainfully occupied and unknown","Number","12082"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","T","Total","Number","85474"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","A","A Employers and managers","Number","15093"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","B","B Higher professional","Number","9264"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","C","C Lower professional","Number","12781"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","D","D Non-manual","Number","21210"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","E","E Manual skilled","Number","8967"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","F","F Semi-skilled","Number","9862"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","G","G Unskilled","Number","4379"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","H","H Own account workers","Number","4428"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","I","I Farmers","Number","1383"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","J","J Agricultural workers","Number","114"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","Z","Z All others gainfully occupied and unknown","Number","23548"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","T","Total","Number","111029"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","A","A Employers and managers","Number","15119"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","B","B Higher professional","Number","6254"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","C","C Lower professional","Number","13149"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","D","D Non-manual","Number","20909"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","E","E Manual skilled","Number","12197"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","F","F Semi-skilled","Number","11111"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","G","G Unskilled","Number","4265"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","H","H Own account workers","Number","6030"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","I","I Farmers","Number","7337"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","J","J Agricultural workers","Number","818"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","Z","Z All others gainfully occupied and unknown","Number","22704"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","T","Total","Number","119893"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","A","A Employers and managers","Number","23015"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","B","B Higher professional","Number","9005"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","C","C Lower professional","Number","16485"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","D","D Non-manual","Number","29083"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","E","E Manual skilled","Number","15887"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","F","F Semi-skilled","Number","14626"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","G","G Unskilled","Number","5890"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","H","H Own account workers","Number","8024"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","I","I Farmers","Number","3323"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","J","J Agricultural workers","Number","609"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","Z","Z All others gainfully occupied and unknown","Number","23627"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","T","Total","Number","149574"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","A","A Employers and managers","Number","14781"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","B","B Higher professional","Number","6053"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","C","C Lower professional","Number","13564"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","D","D Non-manual","Number","20026"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","E","E Manual skilled","Number","12827"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","F","F Semi-skilled","Number","12037"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","G","G Unskilled","Number","4809"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","H","H Own account workers","Number","7075"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","I","I Farmers","Number","12401"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","J","J Agricultural workers","Number","687"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","Z","Z All others gainfully occupied and unknown","Number","18067"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","T","Total","Number","122327"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","A","A Employers and managers","Number","17974"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","B","B Higher professional","Number","5709"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","C","C Lower professional","Number","9565"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","D","D Non-manual","Number","15920"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","E","E Manual skilled","Number","8696"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","F","F Semi-skilled","Number","6769"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","G","G Unskilled","Number","2613"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","H","H Own account workers","Number","5604"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","I","I Farmers","Number","3796"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","J","J Agricultural workers","Number","720"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","Z","Z All others gainfully occupied and unknown","Number","9557"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","T","Total","Number","86923"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","A","A Employers and managers","Number","14303"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","B","B Higher professional","Number","4798"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","C","C Lower professional","Number","9860"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","D","D Non-manual","Number","16122"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","E","E Manual skilled","Number","10912"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","F","F Semi-skilled","Number","8618"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","G","G Unskilled","Number","3511"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","H","H Own account workers","Number","5357"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","I","I Farmers","Number","4336"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","J","J Agricultural workers","Number","749"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","Z","Z All others gainfully occupied and unknown","Number","11906"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","T","Total","Number","90472"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","A","A Employers and managers","Number","9940"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","B","B Higher professional","Number","4099"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","C","C Lower professional","Number","9043"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","D","D Non-manual","Number","13760"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","E","E Manual skilled","Number","8861"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","F","F Semi-skilled","Number","8246"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","G","G Unskilled","Number","2870"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","H","H Own account workers","Number","4872"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","I","I Farmers","Number","10613"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","J","J Agricultural workers","Number","468"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","Z","Z All others gainfully occupied and unknown","Number","12168"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","T","Total","Number","84940"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","A","A Employers and managers","Number","13879"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","B","B Higher professional","Number","6645"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","C","C Lower professional","Number","13646"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","D","D Non-manual","Number","20580"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","E","E Manual skilled","Number","10116"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","F","F Semi-skilled","Number","9233"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","G","G Unskilled","Number","3804"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","H","H Own account workers","Number","6014"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","I","I Farmers","Number","9969"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","J","J Agricultural workers","Number","525"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","Z","Z All others gainfully occupied and unknown","Number","16809"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","T","Total","Number","111220"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","A","A Employers and managers","Number","17511"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","B","B Higher professional","Number","5706"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","C","C Lower professional","Number","12464"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","D","D Non-manual","Number","20697"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","E","E Manual skilled","Number","18235"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","F","F Semi-skilled","Number","14366"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","G","G Unskilled","Number","5555"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","H","H Own account workers","Number","8282"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","I","I Farmers","Number","15694"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","J","J Agricultural workers","Number","1900"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","Z","Z All others gainfully occupied and unknown","Number","20154"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","T","Total","Number","140564"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","A","A Employers and managers","Number","18267"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","B","B Higher professional","Number","7100"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","C","C Lower professional","Number","15010"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","D","D Non-manual","Number","25132"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","E","E Manual skilled","Number","16241"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","F","F Semi-skilled","Number","16108"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","G","G Unskilled","Number","5976"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","H","H Own account workers","Number","8049"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","I","I Farmers","Number","15225"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","J","J Agricultural workers","Number","2463"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","Z","Z All others gainfully occupied and unknown","Number","25043"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","T","Total","Number","154614"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","2C10CC63-EE08-47CF-AE85-FE5A8A385DFD","Waterford Constituency","A","A Employers and managers","Number","15234"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","2C10CC63-EE08-47CF-AE85-FE5A8A385DFD","Waterford Constituency","B","B Higher professional","Number","7196"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","2C10CC63-EE08-47CF-AE85-FE5A8A385DFD","Waterford Constituency","C","C Lower professional","Number","12256"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","2C10CC63-EE08-47CF-AE85-FE5A8A385DFD","Waterford Constituency","D","D Non-manual","Number","19837"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","2C10CC63-EE08-47CF-AE85-FE5A8A385DFD","Waterford Constituency","E","E Manual skilled","Number","11284"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","2C10CC63-EE08-47CF-AE85-FE5A8A385DFD","Waterford Constituency","F","F Semi-skilled","Number","12246"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","2C10CC63-EE08-47CF-AE85-FE5A8A385DFD","Waterford Constituency","G","G Unskilled","Number","4735"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","2C10CC63-EE08-47CF-AE85-FE5A8A385DFD","Waterford Constituency","H","H Own account workers","Number","5524"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","2C10CC63-EE08-47CF-AE85-FE5A8A385DFD","Waterford Constituency","I","I Farmers","Number","5824"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","2C10CC63-EE08-47CF-AE85-FE5A8A385DFD","Waterford Constituency","J","J Agricultural workers","Number","865"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","2C10CC63-EE08-47CF-AE85-FE5A8A385DFD","Waterford Constituency","Z","Z All others gainfully occupied and unknown","Number","19401"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","2C10CC63-EE08-47CF-AE85-FE5A8A385DFD","Waterford Constituency","T","Total","Number","114402"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","393B7DEB-C417-423C-A271-1166DDC527E1","Wexford Constituency","A","A Employers and managers","Number","20477"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","393B7DEB-C417-423C-A271-1166DDC527E1","Wexford Constituency","B","B Higher professional","Number","6301"
