﻿"STATISTIC","Statistic Label","C03276V03949","Size of Firm","TLIST(Q1)","Quarter","UNIT","VALUE"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20002","2000Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20003","2000Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20004","2000Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20011","2001Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20012","2001Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20013","2001Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20014","2001Q4","Thousand","152.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20021","2002Q1","Thousand","149.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20022","2002Q2","Thousand","147.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20023","2002Q3","Thousand","148.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20024","2002Q4","Thousand","152.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20031","2003Q1","Thousand","149.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20032","2003Q2","Thousand","156.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20033","2003Q3","Thousand","152.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20034","2003Q4","Thousand","154.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20041","2004Q1","Thousand","158"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20042","2004Q2","Thousand","161.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20043","2004Q3","Thousand","171.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20044","2004Q4","Thousand","171.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20051","2005Q1","Thousand","165.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20052","2005Q2","Thousand","168.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20053","2005Q3","Thousand","172.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20054","2005Q4","Thousand","167.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20061","2006Q1","Thousand","173.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20062","2006Q2","Thousand","189.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20063","2006Q3","Thousand","191.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20064","2006Q4","Thousand","193.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20071","2007Q1","Thousand","199.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20072","2007Q2","Thousand","192"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20073","2007Q3","Thousand","193.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20074","2007Q4","Thousand","188.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20081","2008Q1","Thousand","192.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20082","2008Q2","Thousand","189.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20083","2008Q3","Thousand","191.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20084","2008Q4","Thousand","185"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20091","2009Q1","Thousand","174.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20092","2009Q2","Thousand","172.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20093","2009Q3","Thousand","165.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20094","2009Q4","Thousand","162.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20101","2010Q1","Thousand","159.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20102","2010Q2","Thousand","155.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20103","2010Q3","Thousand","160.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20104","2010Q4","Thousand","153.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20111","2011Q1","Thousand","157.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20112","2011Q2","Thousand","163.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20113","2011Q3","Thousand","164.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20114","2011Q4","Thousand","166"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20121","2012Q1","Thousand","159.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20122","2012Q2","Thousand","161.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20123","2012Q3","Thousand","157.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20124","2012Q4","Thousand","152.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20131","2013Q1","Thousand","146.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20132","2013Q2","Thousand","148.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20133","2013Q3","Thousand","150.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20134","2013Q4","Thousand","148.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20141","2014Q1","Thousand","153.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20142","2014Q2","Thousand","161.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20143","2014Q3","Thousand","159.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20144","2014Q4","Thousand","156.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20151","2015Q1","Thousand","155.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20152","2015Q2","Thousand","157.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20153","2015Q3","Thousand","156.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20154","2015Q4","Thousand","162.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20161","2016Q1","Thousand","161.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20162","2016Q2","Thousand","172.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20163","2016Q3","Thousand","176.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20164","2016Q4","Thousand","177"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","08","Firms with 50-99 persons","20171","2017Q1","Thousand","175.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","19981","1998Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","19982","1998Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","19983","1998Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","19984","1998Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","19991","1999Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","19992","1999Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","19993","1999Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","19994","1999Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20001","2000Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20002","2000Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20003","2000Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20004","2000Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20011","2001Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20012","2001Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20013","2001Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20014","2001Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20021","2002Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20022","2002Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20023","2002Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20024","2002Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20031","2003Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20032","2003Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20033","2003Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20034","2003Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20041","2004Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20042","2004Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20043","2004Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20044","2004Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20051","2005Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20052","2005Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20053","2005Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20054","2005Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20061","2006Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20062","2006Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20063","2006Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20064","2006Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20071","2007Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20072","2007Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20073","2007Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20074","2007Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20081","2008Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20082","2008Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20083","2008Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20084","2008Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20091","2009Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20092","2009Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20093","2009Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20094","2009Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20101","2010Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20102","2010Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20103","2010Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20104","2010Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20111","2011Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20112","2011Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20113","2011Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20114","2011Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20121","2012Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20122","2012Q2","Thousand","175.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20123","2012Q3","Thousand","174.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20124","2012Q4","Thousand","174"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20131","2013Q1","Thousand","168.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20132","2013Q2","Thousand","162.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20133","2013Q3","Thousand","165.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20134","2013Q4","Thousand","172.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20141","2014Q1","Thousand","166.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20142","2014Q2","Thousand","165.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20143","2014Q3","Thousand","168.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20144","2014Q4","Thousand","170.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20151","2015Q1","Thousand","164"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20152","2015Q2","Thousand","168.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20153","2015Q3","Thousand","166.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20154","2015Q4","Thousand","168.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20161","2016Q1","Thousand","159.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20162","2016Q2","Thousand","161"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20163","2016Q3","Thousand","163.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20164","2016Q4","Thousand","168.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","09","Firms with 100 to 249 persons","20171","2017Q1","Thousand","169.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","19981","1998Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","19982","1998Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","19983","1998Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","19984","1998Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","19991","1999Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","19992","1999Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","19993","1999Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","19994","1999Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20001","2000Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20002","2000Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20003","2000Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20004","2000Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20011","2001Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20012","2001Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20013","2001Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20014","2001Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20021","2002Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20022","2002Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20023","2002Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20024","2002Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20031","2003Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20032","2003Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20033","2003Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20034","2003Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20041","2004Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20042","2004Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20043","2004Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20044","2004Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20051","2005Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20052","2005Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20053","2005Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20054","2005Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20061","2006Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20062","2006Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20063","2006Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20064","2006Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20071","2007Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20072","2007Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20073","2007Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20074","2007Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20081","2008Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20082","2008Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20083","2008Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20084","2008Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20091","2009Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20092","2009Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20093","2009Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20094","2009Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20101","2010Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20102","2010Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20103","2010Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20104","2010Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20111","2011Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20112","2011Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20113","2011Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20114","2011Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20121","2012Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20122","2012Q2","Thousand","337.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20123","2012Q3","Thousand","332.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20124","2012Q4","Thousand","326.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20131","2013Q1","Thousand","315.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20132","2013Q2","Thousand","311"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20133","2013Q3","Thousand","316.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20134","2013Q4","Thousand","321.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20141","2014Q1","Thousand","319.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20142","2014Q2","Thousand","327.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20143","2014Q3","Thousand","327.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20144","2014Q4","Thousand","326.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20151","2015Q1","Thousand","319.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20152","2015Q2","Thousand","325.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20153","2015Q3","Thousand","322.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20154","2015Q4","Thousand","330.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20161","2016Q1","Thousand","320.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20162","2016Q2","Thousand","333.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20163","2016Q3","Thousand","339.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20164","2016Q4","Thousand","345.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","10","All firms with 50 to 249 persons","20171","2017Q1","Thousand","345"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","11","Firms with 250 to 500 persons","19981","1998Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","11","Firms with 250 to 500 persons","19982","1998Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","11","Firms with 250 to 500 persons","19983","1998Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","11","Firms with 250 to 500 persons","19984","1998Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","11","Firms with 250 to 500 persons","19991","1999Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","11","Firms with 250 to 500 persons","19992","1999Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","11","Firms with 250 to 500 persons","19993","1999Q3","Thousand",""
