﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02196V02652","Regional Authority","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","2281"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","43462"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","372"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","IE23","Mid-West","903","Students at school or college aged 19 years and over","2011","2011","Number","2714"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","IE24","South-East","904","Population aged 15 years and over at work","2011","2011","Number","53384"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","IE24","South-East","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","551"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","IE24","South-East","903","Students at school or college aged 19 years and over","2011","2011","Number","2536"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","IE25","South-West","904","Population aged 15 years and over at work","2011","2011","Number","77963"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","IE25","South-West","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","813"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","06","Motor car: Driver","IE25","South-West","903","Students at school or college aged 19 years and over","2011","2011","Number","4104"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-","State","904","Population aged 15 years and over at work","2011","2011","Number","25203"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","149499"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","60892"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","7200"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","3305"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number","17906"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","7600"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","938"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE12","Midland","904","Population aged 15 years and over at work","2011","2011","Number","1751"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE12","Midland","901","Children at school aged between 5 and 12 years","2011","2011","Number","11064"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","4426"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number","394"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","2401"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number","16836"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE13","West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","6893"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE13","West","903","Students at school or college aged 19 years and over","2011","2011","Number","914"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","5419"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number","28097"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","9272"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","1033"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","3009"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","19391"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","7222"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","632"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","2281"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","13872"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","6384"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE23","Mid-West","903","Students at school or college aged 19 years and over","2011","2011","Number","843"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE24","South-East","904","Population aged 15 years and over at work","2011","2011","Number","2995"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE24","South-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","18623"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","8367"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE24","South-East","903","Students at school or college aged 19 years and over","2011","2011","Number","844"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE25","South-West","904","Population aged 15 years and over at work","2011","2011","Number","4042"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE25","South-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","23710"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","10728"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","07","Motor car: Passenger","IE25","South-West","903","Students at school or college aged 19 years and over","2011","2011","Number","1602"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","-","State","904","Population aged 15 years and over at work","2011","2011","Number","111635"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","497"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","434"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","963"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","16748"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number","69"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","81"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","206"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE12","Midland","904","Population aged 15 years and over at work","2011","2011","Number","8470"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE12","Midland","901","Children at school aged between 5 and 12 years","2011","2011","Number","45"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","39"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number","60"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","14019"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number","84"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE13","West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","55"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE13","West","903","Students at school or college aged 19 years and over","2011","2011","Number","155"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","16331"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number","77"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","37"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","76"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","13990"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","49"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","47"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","101"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","10005"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","43"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","44"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE23","Mid-West","903","Students at school or college aged 19 years and over","2011","2011","Number","113"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE24","South-East","904","Population aged 15 years and over at work","2011","2011","Number","13588"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE24","South-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","51"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","57"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE24","South-East","903","Students at school or college aged 19 years and over","2011","2011","Number","110"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE25","South-West","904","Population aged 15 years and over at work","2011","2011","Number","18484"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE25","South-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","79"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","74"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","11","Van","IE25","South-West","903","Students at school or college aged 19 years and over","2011","2011","Number","142"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","-","State","904","Population aged 15 years and over at work","2011","2011","Number","14091"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","89"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","56"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","52"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","2252"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number","5"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","9"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","11"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE12","Midland","904","Population aged 15 years and over at work","2011","2011","Number","1266"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE12","Midland","901","Children at school aged between 5 and 12 years","2011","2011","Number","10"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","5"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number","3"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","1813"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number","13"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE13","West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","7"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE13","West","903","Students at school or college aged 19 years and over","2011","2011","Number","10"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","1162"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number","23"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","9"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","8"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","1891"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","11"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","5"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","9"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","1479"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","10"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","5"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE23","Mid-West","903","Students at school or college aged 19 years and over","2011","2011","Number","4"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE24","South-East","904","Population aged 15 years and over at work","2011","2011","Number","2004"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE24","South-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","8"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","7"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE24","South-East","903","Students at school or college aged 19 years and over","2011","2011","Number","4"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE25","South-West","904","Population aged 15 years and over at work","2011","2011","Number","2224"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE25","South-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","9"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","9"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","12","Other, incl. lorry","IE25","South-West","903","Students at school or college aged 19 years and over","2011","2011","Number","3"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","-","State","904","Population aged 15 years and over at work","2011","2011","Number","58591"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","133"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","106"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","224"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","7385"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number","17"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","9"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","23"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE12","Midland","904","Population aged 15 years and over at work","2011","2011","Number","4871"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE12","Midland","901","Children at school aged between 5 and 12 years","2011","2011","Number","11"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","8"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number","9"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","7402"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number","11"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE13","West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","12"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE13","West","903","Students at school or college aged 19 years and over","2011","2011","Number","11"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","6645"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number","37"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","31"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","76"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","5763"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","16"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","16"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","35"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","6528"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","7"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","4"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE23","Mid-West","903","Students at school or college aged 19 years and over","2011","2011","Number","18"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE24","South-East","904","Population aged 15 years and over at work","2011","2011","Number","9282"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE24","South-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","17"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","14"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE24","South-East","903","Students at school or college aged 19 years and over","2011","2011","Number","17"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE25","South-West","904","Population aged 15 years and over at work","2011","2011","Number","10715"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE25","South-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","17"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","12"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","10","Work mainly at or from home","IE25","South-West","903","Students at school or college aged 19 years and over","2011","2011","Number","35"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","-","State","904","Population aged 15 years and over at work","2011","2011","Number","34869"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","6588"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2778"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","3305"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","4722"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number","664"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","297"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","288"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","IE12","Midland","904","Population aged 15 years and over at work","2011","2011","Number","2456"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","IE12","Midland","901","Children at school aged between 5 and 12 years","2011","2011","Number","419"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","177"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number","245"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","4679"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number","512"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","IE13","West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","263"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","IE13","West","903","Students at school or college aged 19 years and over","2011","2011","Number","311"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","8953"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number","2065"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","842"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","1207"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","2713"
"CD007","Population Usually Resident and Present in their Usual Residence","1","Male","98","Not stated","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","746"
