﻿"C03218V03882","Townlands","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"200519","Coolskeagh, Bricklieve, Co. Sligo","2011","2011","CD169C1","Population","Number","0"
"200519","Coolskeagh, Bricklieve, Co. Sligo","2011","2011","CD169C2","Males","Number","0"
"200519","Coolskeagh, Bricklieve, Co. Sligo","2011","2011","CD169C3","Females","Number","0"
"200519","Coolskeagh, Bricklieve, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","0"
"200519","Coolskeagh, Bricklieve, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","0"
"200519","Coolskeagh, Bricklieve, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"200519","Coolskeagh, Bricklieve, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","0"
"200519","Coolskeagh, Bricklieve, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"200520","Coolteen, Lisconny, Co. Sligo","2011","2011","CD169C1","Population","Number","4"
"200520","Coolteen, Lisconny, Co. Sligo","2011","2011","CD169C2","Males","Number","2"
"200520","Coolteen, Lisconny, Co. Sligo","2011","2011","CD169C3","Females","Number","2"
"200520","Coolteen, Lisconny, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","3"
"200520","Coolteen, Lisconny, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","1"
"200520","Coolteen, Lisconny, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","1"
"200520","Coolteen, Lisconny, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","4"
"200520","Coolteen, Lisconny, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","25"
"200521","Cooney, Ballysadare East, Co. Sligo","2011","2011","CD169C1","Population","Number","52"
"200521","Cooney, Ballysadare East, Co. Sligo","2011","2011","CD169C2","Males","Number","25"
"200521","Cooney, Ballysadare East, Co. Sligo","2011","2011","CD169C3","Females","Number","27"
"200521","Cooney, Ballysadare East, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","16"
"200521","Cooney, Ballysadare East, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","2"
"200521","Cooney, Ballysadare East, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","2"
"200521","Cooney, Ballysadare East, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","18"
"200521","Cooney, Ballysadare East, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","11.1"
"200522","Cooperhill, Riverstown, Co. Sligo","2011","2011","CD169C1","Population","Number","36"
"200522","Cooperhill, Riverstown, Co. Sligo","2011","2011","CD169C2","Males","Number","18"
"200522","Cooperhill, Riverstown, Co. Sligo","2011","2011","CD169C3","Females","Number","18"
"200522","Cooperhill, Riverstown, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","15"
"200522","Cooperhill, Riverstown, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","4"
"200522","Cooperhill, Riverstown, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","3"
"200522","Cooperhill, Riverstown, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","19"
"200522","Cooperhill, Riverstown, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","15.8"
"200523","Cooperhill or Gobbadagh, Collooney, Co. Sligo","2011","2011","CD169C1","Population","Number","0"
"200523","Cooperhill or Gobbadagh, Collooney, Co. Sligo","2011","2011","CD169C2","Males","Number","0"
"200523","Cooperhill or Gobbadagh, Collooney, Co. Sligo","2011","2011","CD169C3","Females","Number","0"
"200523","Cooperhill or Gobbadagh, Collooney, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","0"
"200523","Cooperhill or Gobbadagh, Collooney, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","0"
"200523","Cooperhill or Gobbadagh, Collooney, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"200523","Cooperhill or Gobbadagh, Collooney, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","0"
"200523","Cooperhill or Gobbadagh, Collooney, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"200524","Corbally, Castleconor West, Co. Sligo","2011","2011","CD169C1","Population","Number","57"
"200524","Corbally, Castleconor West, Co. Sligo","2011","2011","CD169C2","Males","Number","27"
"200524","Corbally, Castleconor West, Co. Sligo","2011","2011","CD169C3","Females","Number","30"
"200524","Corbally, Castleconor West, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","21"
"200524","Corbally, Castleconor West, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","9"
"200524","Corbally, Castleconor West, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","8"
"200524","Corbally, Castleconor West, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","30"
"200524","Corbally, Castleconor West, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","26.7"
"200525","Corcoransacres, Aughris, Co. Sligo","2011","2011","CD169C1","Population","Number","0"
"200525","Corcoransacres, Aughris, Co. Sligo","2011","2011","CD169C2","Males","Number","0"
"200525","Corcoransacres, Aughris, Co. Sligo","2011","2011","CD169C3","Females","Number","0"
"200525","Corcoransacres, Aughris, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","0"
"200525","Corcoransacres, Aughris, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","1"
"200525","Corcoransacres, Aughris, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","1"
"200525","Corcoransacres, Aughris, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","1"
"200525","Corcoransacres, Aughris, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","100"
"200526","Corhawnagh, Ballysadare East, Co. Sligo","2011","2011","CD169C1","Population","Number","32"
"200526","Corhawnagh, Ballysadare East, Co. Sligo","2011","2011","CD169C2","Males","Number","11"
"200526","Corhawnagh, Ballysadare East, Co. Sligo","2011","2011","CD169C3","Females","Number","21"
"200526","Corhawnagh, Ballysadare East, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","13"
"200526","Corhawnagh, Ballysadare East, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","5"
"200526","Corhawnagh, Ballysadare East, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","5"
"200526","Corhawnagh, Ballysadare East, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","18"
"200526","Corhawnagh, Ballysadare East, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","27.8"
"200527","Corhober, Ballymote, Co. Sligo","2011","2011","CD169C1","Population","Number","48"
"200527","Corhober, Ballymote, Co. Sligo","2011","2011","CD169C2","Males","Number","21"
"200527","Corhober, Ballymote, Co. Sligo","2011","2011","CD169C3","Females","Number","27"
"200527","Corhober, Ballymote, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","17"
"200527","Corhober, Ballymote, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","2"
"200527","Corhober, Ballymote, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","1"
"200527","Corhober, Ballymote, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","19"
"200527","Corhober, Ballymote, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","5.3"
"200528","Corkagh Beg, Aughris, Co. Sligo","2011","2011","CD169C1","Population","Number","15"
"200528","Corkagh Beg, Aughris, Co. Sligo","2011","2011","CD169C2","Males","Number","9"
"200528","Corkagh Beg, Aughris, Co. Sligo","2011","2011","CD169C3","Females","Number","6"
"200528","Corkagh Beg, Aughris, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","9"
"200528","Corkagh Beg, Aughris, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","4"
"200528","Corkagh Beg, Aughris, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","4"
"200528","Corkagh Beg, Aughris, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","13"
"200528","Corkagh Beg, Aughris, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","30.8"
"200529","Corkagh More, Aughris, Co. Sligo","2011","2011","CD169C1","Population","Number","30"
"200529","Corkagh More, Aughris, Co. Sligo","2011","2011","CD169C2","Males","Number","16"
"200529","Corkagh More, Aughris, Co. Sligo","2011","2011","CD169C3","Females","Number","14"
"200529","Corkagh More, Aughris, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","10"
"200529","Corkagh More, Aughris, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","1"
"200529","Corkagh More, Aughris, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","1"
"200529","Corkagh More, Aughris, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","11"
"200529","Corkagh More, Aughris, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","9.1"
"200530","Corlisheen, Lakeview, Co. Sligo","2011","2011","CD169C1","Population","Number","4"
"200530","Corlisheen, Lakeview, Co. Sligo","2011","2011","CD169C2","Males","Number","3"
"200530","Corlisheen, Lakeview, Co. Sligo","2011","2011","CD169C3","Females","Number","1"
"200530","Corlisheen, Lakeview, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","3"
"200530","Corlisheen, Lakeview, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","1"
"200530","Corlisheen, Lakeview, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","1"
"200530","Corlisheen, Lakeview, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","4"
"200530","Corlisheen, Lakeview, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","25"
"200531","Cornageeha, Sligo East, Sligo West, Co. Sligo","2011","2011","CD169C1","Population","Number","2135"
"200531","Cornageeha, Sligo East, Sligo West, Co. Sligo","2011","2011","CD169C2","Males","Number","980"
"200531","Cornageeha, Sligo East, Sligo West, Co. Sligo","2011","2011","CD169C3","Females","Number","1155"
"200531","Cornageeha, Sligo East, Sligo West, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","776"
"200531","Cornageeha, Sligo East, Sligo West, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","117"
"200531","Cornageeha, Sligo East, Sligo West, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","84"
"200531","Cornageeha, Sligo East, Sligo West, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","893"
"200531","Cornageeha, Sligo East, Sligo West, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","9.4"
"200532","Cornamucklagh, Killadoon, Co. Sligo","2011","2011","CD169C1","Population","Number",""
"200532","Cornamucklagh, Killadoon, Co. Sligo","2011","2011","CD169C2","Males","Number",""
"200532","Cornamucklagh, Killadoon, Co. Sligo","2011","2011","CD169C3","Females","Number",""
"200532","Cornamucklagh, Killadoon, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number",""
"200532","Cornamucklagh, Killadoon, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number",""
"200532","Cornamucklagh, Killadoon, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number",""
"200532","Cornamucklagh, Killadoon, Co. Sligo","2011","2011","CD169C7","Housing stock","Number",""
"200532","Cornamucklagh, Killadoon, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%",""
"200533","Corradoo, Toomour, Co. Sligo","2011","2011","CD169C1","Population","Number",""
"200533","Corradoo, Toomour, Co. Sligo","2011","2011","CD169C2","Males","Number",""
"200533","Corradoo, Toomour, Co. Sligo","2011","2011","CD169C3","Females","Number",""
"200533","Corradoo, Toomour, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number",""
"200533","Corradoo, Toomour, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number",""
"200533","Corradoo, Toomour, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number",""
"200533","Corradoo, Toomour, Co. Sligo","2011","2011","CD169C7","Housing stock","Number",""
"200533","Corradoo, Toomour, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%",""
"200534","Corradoo East, Aghanagh, Co. Sligo","2011","2011","CD169C1","Population","Number","20"
"200534","Corradoo East, Aghanagh, Co. Sligo","2011","2011","CD169C2","Males","Number","10"
"200534","Corradoo East, Aghanagh, Co. Sligo","2011","2011","CD169C3","Females","Number","10"
"200534","Corradoo East, Aghanagh, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","8"
"200534","Corradoo East, Aghanagh, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","10"
"200534","Corradoo East, Aghanagh, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","10"
"200534","Corradoo East, Aghanagh, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","18"
"200534","Corradoo East, Aghanagh, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","55.6"
"200535","Corradoo West, Aghanagh, Co. Sligo","2011","2011","CD169C1","Population","Number",""
"200535","Corradoo West, Aghanagh, Co. Sligo","2011","2011","CD169C2","Males","Number",""
"200535","Corradoo West, Aghanagh, Co. Sligo","2011","2011","CD169C3","Females","Number",""
"200535","Corradoo West, Aghanagh, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number",""
"200535","Corradoo West, Aghanagh, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number",""
"200535","Corradoo West, Aghanagh, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number",""
"200535","Corradoo West, Aghanagh, Co. Sligo","2011","2011","CD169C7","Housing stock","Number",""
"200535","Corradoo West, Aghanagh, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%",""
"200536","Corray, Banada, Co. Sligo","2011","2011","CD169C1","Population","Number","17"
"200536","Corray, Banada, Co. Sligo","2011","2011","CD169C2","Males","Number","7"
"200536","Corray, Banada, Co. Sligo","2011","2011","CD169C3","Females","Number","10"
"200536","Corray, Banada, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","8"
"200536","Corray, Banada, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","3"
"200536","Corray, Banada, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","3"
"200536","Corray, Banada, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","11"
"200536","Corray, Banada, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","27.3"
"200537","Correagh, Ballintogher West, Co. Sligo","2011","2011","CD169C1","Population","Number","58"
"200537","Correagh, Ballintogher West, Co. Sligo","2011","2011","CD169C2","Males","Number","29"
"200537","Correagh, Ballintogher West, Co. Sligo","2011","2011","CD169C3","Females","Number","29"
"200537","Correagh, Ballintogher West, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","17"
"200537","Correagh, Ballintogher West, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","5"
"200537","Correagh, Ballintogher West, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","4"
"200537","Correagh, Ballintogher West, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","22"
"200537","Correagh, Ballintogher West, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","18.2"
"200538","Corsallagh, Tobercurry, Co. Sligo","2011","2011","CD169C1","Population","Number",""
"200538","Corsallagh, Tobercurry, Co. Sligo","2011","2011","CD169C2","Males","Number",""
"200538","Corsallagh, Tobercurry, Co. Sligo","2011","2011","CD169C3","Females","Number",""
"200538","Corsallagh, Tobercurry, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number",""
"200538","Corsallagh, Tobercurry, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number",""
"200538","Corsallagh, Tobercurry, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number",""
"200538","Corsallagh, Tobercurry, Co. Sligo","2011","2011","CD169C7","Housing stock","Number",""
"200538","Corsallagh, Tobercurry, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%",""
"200539","Corskeagh, Dromard West, Co. Sligo","2011","2011","CD169C1","Population","Number","0"
"200539","Corskeagh, Dromard West, Co. Sligo","2011","2011","CD169C2","Males","Number","0"
"200539","Corskeagh, Dromard West, Co. Sligo","2011","2011","CD169C3","Females","Number","0"
"200539","Corskeagh, Dromard West, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","0"
"200539","Corskeagh, Dromard West, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","0"
"200539","Corskeagh, Dromard West, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"200539","Corskeagh, Dromard West, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","0"
"200539","Corskeagh, Dromard West, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"200540","Corwillick, Calry, Co. Sligo","2011","2011","CD169C1","Population","Number","11"
"200540","Corwillick, Calry, Co. Sligo","2011","2011","CD169C2","Males","Number","4"
"200540","Corwillick, Calry, Co. Sligo","2011","2011","CD169C3","Females","Number","7"
"200540","Corwillick, Calry, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","4"
"200540","Corwillick, Calry, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","2"
"200540","Corwillick, Calry, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","2"
"200540","Corwillick, Calry, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","6"
"200540","Corwillick, Calry, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","33.3"
"200541","Cottlestown, Castleconor West, Co. Sligo","2011","2011","CD169C1","Population","Number","70"
"200541","Cottlestown, Castleconor West, Co. Sligo","2011","2011","CD169C2","Males","Number","39"
"200541","Cottlestown, Castleconor West, Co. Sligo","2011","2011","CD169C3","Females","Number","31"
"200541","Cottlestown, Castleconor West, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","22"
"200541","Cottlestown, Castleconor West, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","4"
"200541","Cottlestown, Castleconor West, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","4"
"200541","Cottlestown, Castleconor West, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","26"
"200541","Cottlestown, Castleconor West, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","15.4"
"200542","Crawhill, Ballynashee, Co. Sligo","2011","2011","CD169C1","Population","Number",""
"200542","Crawhill, Ballynashee, Co. Sligo","2011","2011","CD169C2","Males","Number",""
"200542","Crawhill, Ballynashee, Co. Sligo","2011","2011","CD169C3","Females","Number",""
"200542","Crawhill, Ballynashee, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number",""
"200542","Crawhill, Ballynashee, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number",""
"200542","Crawhill, Ballynashee, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number",""
"200542","Crawhill, Ballynashee, Co. Sligo","2011","2011","CD169C7","Housing stock","Number",""
"200542","Crawhill, Ballynashee, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%",""
"200543","Creaghadoo, Glencar, Co. Sligo","2011","2011","CD169C1","Population","Number","22"
"200543","Creaghadoo, Glencar, Co. Sligo","2011","2011","CD169C2","Males","Number","14"
"200543","Creaghadoo, Glencar, Co. Sligo","2011","2011","CD169C3","Females","Number","8"
"200543","Creaghadoo, Glencar, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","8"
"200543","Creaghadoo, Glencar, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","1"
"200543","Creaghadoo, Glencar, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","1"
"200543","Creaghadoo, Glencar, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","9"
"200543","Creaghadoo, Glencar, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","11.1"
"200544","Creeghassaun, Banada, Co. Sligo","2011","2011","CD169C1","Population","Number",""
"200544","Creeghassaun, Banada, Co. Sligo","2011","2011","CD169C2","Males","Number",""
"200544","Creeghassaun, Banada, Co. Sligo","2011","2011","CD169C3","Females","Number",""
"200544","Creeghassaun, Banada, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number",""
"200544","Creeghassaun, Banada, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number",""
"200544","Creeghassaun, Banada, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number",""
"200544","Creeghassaun, Banada, Co. Sligo","2011","2011","CD169C7","Housing stock","Number",""
"200544","Creeghassaun, Banada, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%",""
"200545","Creevagh, Kilmactranny, Co. Sligo","2011","2011","CD169C1","Population","Number","31"
"200545","Creevagh, Kilmactranny, Co. Sligo","2011","2011","CD169C2","Males","Number","18"
"200545","Creevagh, Kilmactranny, Co. Sligo","2011","2011","CD169C3","Females","Number","13"
"200545","Creevagh, Kilmactranny, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","9"
"200545","Creevagh, Kilmactranny, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","2"
"200545","Creevagh, Kilmactranny, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","2"
"200545","Creevagh, Kilmactranny, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","11"
"200545","Creevagh, Kilmactranny, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","18.2"
"200546","Creevaun, Coolaney, Co. Sligo","2011","2011","CD169C1","Population","Number","8"
"200546","Creevaun, Coolaney, Co. Sligo","2011","2011","CD169C2","Males","Number","4"
"200546","Creevaun, Coolaney, Co. Sligo","2011","2011","CD169C3","Females","Number","4"
"200546","Creevaun, Coolaney, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","3"
"200546","Creevaun, Coolaney, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","0"
"200546","Creevaun, Coolaney, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"200546","Creevaun, Coolaney, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","3"
"200546","Creevaun, Coolaney, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"200547","Creevykeel, Cliffony North, Co. Sligo","2011","2011","CD169C1","Population","Number","121"
"200547","Creevykeel, Cliffony North, Co. Sligo","2011","2011","CD169C2","Males","Number","60"
"200547","Creevykeel, Cliffony North, Co. Sligo","2011","2011","CD169C3","Females","Number","61"
"200547","Creevykeel, Cliffony North, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","42"
"200547","Creevykeel, Cliffony North, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","17"
"200547","Creevykeel, Cliffony North, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","17"
"200547","Creevykeel, Cliffony North, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","59"
"200547","Creevykeel, Cliffony North, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","28.8"
"200548","Creevymore, Cliffony North, Co. Sligo","2011","2011","CD169C1","Population","Number","75"
"200548","Creevymore, Cliffony North, Co. Sligo","2011","2011","CD169C2","Males","Number","41"
"200548","Creevymore, Cliffony North, Co. Sligo","2011","2011","CD169C3","Females","Number","34"
"200548","Creevymore, Cliffony North, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","28"
"200548","Creevymore, Cliffony North, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","15"
"200548","Creevymore, Cliffony North, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","14"
"200548","Creevymore, Cliffony North, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","43"
"200548","Creevymore, Cliffony North, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","32.6"
"200549","Cregg, Drumcliff West, Co. Sligo","2011","2011","CD169C1","Population","Number","137"
"200549","Cregg, Drumcliff West, Co. Sligo","2011","2011","CD169C2","Males","Number","64"
"200549","Cregg, Drumcliff West, Co. Sligo","2011","2011","CD169C3","Females","Number","73"
"200549","Cregg, Drumcliff West, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","46"
"200549","Cregg, Drumcliff West, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","8"
"200549","Cregg, Drumcliff West, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","6"
"200549","Cregg, Drumcliff West, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","54"
"200549","Cregg, Drumcliff West, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","11.1"
"200550","Creggyconnell, Drumcliff West, Co. Sligo","2011","2011","CD169C1","Population","Number","46"
"200550","Creggyconnell, Drumcliff West, Co. Sligo","2011","2011","CD169C2","Males","Number","22"
"200550","Creggyconnell, Drumcliff West, Co. Sligo","2011","2011","CD169C3","Females","Number","24"
"200550","Creggyconnell, Drumcliff West, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","17"
"200550","Creggyconnell, Drumcliff West, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","1"
"200550","Creggyconnell, Drumcliff West, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","1"
"200550","Creggyconnell, Drumcliff West, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","18"
"200550","Creggyconnell, Drumcliff West, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","5.6"
"200551","Crockacullion, Ballysadare West, Co. Sligo","2011","2011","CD169C1","Population","Number","32"
"200551","Crockacullion, Ballysadare West, Co. Sligo","2011","2011","CD169C2","Males","Number","16"
"200551","Crockacullion, Ballysadare West, Co. Sligo","2011","2011","CD169C3","Females","Number","16"
"200551","Crockacullion, Ballysadare West, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","11"
"200551","Crockacullion, Ballysadare West, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","5"
"200551","Crockacullion, Ballysadare West, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","5"
"200551","Crockacullion, Ballysadare West, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","16"
"200551","Crockacullion, Ballysadare West, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","31.3"
"200552","Cross, Drumrat, Co. Sligo","2011","2011","CD169C1","Population","Number",""
"200552","Cross, Drumrat, Co. Sligo","2011","2011","CD169C2","Males","Number",""
"200552","Cross, Drumrat, Co. Sligo","2011","2011","CD169C3","Females","Number",""
"200552","Cross, Drumrat, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number",""
"200552","Cross, Drumrat, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number",""
"200552","Cross, Drumrat, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number",""
"200552","Cross, Drumrat, Co. Sligo","2011","2011","CD169C7","Housing stock","Number",""
"200552","Cross, Drumrat, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%",""
"200553","Crossboy, Ballintogher East, Co. Sligo","2011","2011","CD169C1","Population","Number","23"
"200553","Crossboy, Ballintogher East, Co. Sligo","2011","2011","CD169C2","Males","Number","11"
"200553","Crossboy, Ballintogher East, Co. Sligo","2011","2011","CD169C3","Females","Number","12"
"200553","Crossboy, Ballintogher East, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","9"
"200553","Crossboy, Ballintogher East, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","0"
"200553","Crossboy, Ballintogher East, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"200553","Crossboy, Ballintogher East, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","9"
"200553","Crossboy, Ballintogher East, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"200554","Crowagh or Dunneill Mountain, Mullagheruse, Co. Sligo","2011","2011","CD169C1","Population","Number","28"
"200554","Crowagh or Dunneill Mountain, Mullagheruse, Co. Sligo","2011","2011","CD169C2","Males","Number","13"
