﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02704V03272","Principal Economic Status","C02199V02655","Sex","C02832V03406","General Health","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","302","Looking after home/family","1","Male","03","General health - Fair","2011","2011","Number","247"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","302","Looking after home/family","1","Male","03","General health - Fair","2016","2016","Number","298"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","302","Looking after home/family","1","Male","04","General health - Bad","2011","2011","Number","24"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","302","Looking after home/family","1","Male","04","General health - Bad","2016","2016","Number","17"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","302","Looking after home/family","1","Male","05","General health - Very Bad","2011","2011","Number","5"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","302","Looking after home/family","1","Male","05","General health - Very Bad","2016","2016","Number","3"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","302","Looking after home/family","1","Male","06","Not stated","2011","2011","Number","25"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","302","Looking after home/family","1","Male","06","Not stated","2016","2016","Number","17"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","302","Looking after home/family","2","Female","-","General health - All","2011","2011","Number","36754"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","302","Looking after home/family","2","Female","-","General health - All","2016","2016","Number","32154"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","302","Looking after home/family","2","Female","01","General health - Very good","2011","2011","Number","21852"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","302","Looking after home/family","2","Female","01","General health - Very good","2016","2016","Number","18428"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","302","Looking after home/family","2","Female","02","General health - Good","2011","2011","Number","11887"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","302","Looking after home/family","2","Female","02","General health - Good","2016","2016","Number","10491"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","302","Looking after home/family","2","Female","03","General health - Fair","2011","2011","Number","2285"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","302","Looking after home/family","2","Female","03","General health - Fair","2016","2016","Number","2307"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","302","Looking after home/family","2","Female","04","General health - Bad","2011","2011","Number","204"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","302","Looking after home/family","2","Female","04","General health - Bad","2016","2016","Number","204"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","302","Looking after home/family","2","Female","05","General health - Very Bad","2011","2011","Number","30"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","302","Looking after home/family","2","Female","05","General health - Very Bad","2016","2016","Number","25"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","302","Looking after home/family","2","Female","06","Not stated","2011","2011","Number","496"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","302","Looking after home/family","2","Female","06","Not stated","2016","2016","Number","699"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","-","Both sexes","-","General health - All","2011","2011","Number","730"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","-","Both sexes","-","General health - All","2016","2016","Number","728"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","-","Both sexes","01","General health - Very good","2011","2011","Number","214"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","-","Both sexes","01","General health - Very good","2016","2016","Number","210"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","-","Both sexes","02","General health - Good","2011","2011","Number","284"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","-","Both sexes","02","General health - Good","2016","2016","Number","263"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","-","Both sexes","03","General health - Fair","2011","2011","Number","166"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","-","Both sexes","03","General health - Fair","2016","2016","Number","182"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","-","Both sexes","04","General health - Bad","2011","2011","Number","29"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","-","Both sexes","04","General health - Bad","2016","2016","Number","35"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","-","Both sexes","05","General health - Very Bad","2011","2011","Number","8"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","-","Both sexes","05","General health - Very Bad","2016","2016","Number","7"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","-","Both sexes","06","Not stated","2011","2011","Number","29"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","-","Both sexes","06","Not stated","2016","2016","Number","31"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","1","Male","-","General health - All","2011","2011","Number","396"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","1","Male","-","General health - All","2016","2016","Number","365"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","1","Male","01","General health - Very good","2011","2011","Number","107"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","1","Male","01","General health - Very good","2016","2016","Number","98"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","1","Male","02","General health - Good","2011","2011","Number","159"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","1","Male","02","General health - Good","2016","2016","Number","130"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","1","Male","03","General health - Fair","2011","2011","Number","94"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","1","Male","03","General health - Fair","2016","2016","Number","94"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","1","Male","04","General health - Bad","2011","2011","Number","15"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","1","Male","04","General health - Bad","2016","2016","Number","18"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","1","Male","05","General health - Very Bad","2011","2011","Number","4"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","1","Male","05","General health - Very Bad","2016","2016","Number","4"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","1","Male","06","Not stated","2011","2011","Number","17"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","1","Male","06","Not stated","2016","2016","Number","21"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","2","Female","-","General health - All","2011","2011","Number","334"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","2","Female","-","General health - All","2016","2016","Number","363"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","2","Female","01","General health - Very good","2011","2011","Number","107"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","2","Female","01","General health - Very good","2016","2016","Number","112"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","2","Female","02","General health - Good","2011","2011","Number","125"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","2","Female","02","General health - Good","2016","2016","Number","133"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","2","Female","03","General health - Fair","2011","2011","Number","72"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","2","Female","03","General health - Fair","2016","2016","Number","88"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","2","Female","04","General health - Bad","2011","2011","Number","14"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","2","Female","04","General health - Bad","2016","2016","Number","17"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","2","Female","05","General health - Very Bad","2011","2011","Number","4"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","2","Female","05","General health - Very Bad","2016","2016","Number","3"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","2","Female","06","Not stated","2011","2011","Number","12"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","303","Retired","2","Female","06","Not stated","2016","2016","Number","10"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","-","General health - All","2011","2011","Number","13061"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","-","General health - All","2016","2016","Number","13042"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","01","General health - Very good","2011","2011","Number","1044"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","01","General health - Very good","2016","2016","Number","1031"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","02","General health - Good","2011","2011","Number","4020"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","02","General health - Good","2016","2016","Number","3719"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","03","General health - Fair","2011","2011","Number","5514"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","03","General health - Fair","2016","2016","Number","5377"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","04","General health - Bad","2011","2011","Number","1871"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","04","General health - Bad","2016","2016","Number","2095"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","05","General health - Very Bad","2011","2011","Number","379"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","05","General health - Very Bad","2016","2016","Number","478"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","06","Not stated","2011","2011","Number","233"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","-","Both sexes","06","Not stated","2016","2016","Number","342"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","1","Male","-","General health - All","2011","2011","Number","6364"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","1","Male","-","General health - All","2016","2016","Number","6488"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","1","Male","01","General health - Very good","2011","2011","Number","528"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","1","Male","01","General health - Very good","2016","2016","Number","527"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","1","Male","02","General health - Good","2011","2011","Number","1949"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","1","Male","02","General health - Good","2016","2016","Number","1887"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","1","Male","03","General health - Fair","2011","2011","Number","2589"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","1","Male","03","General health - Fair","2016","2016","Number","2578"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","1","Male","04","General health - Bad","2011","2011","Number","927"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","1","Male","04","General health - Bad","2016","2016","Number","1035"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","1","Male","05","General health - Very Bad","2011","2011","Number","200"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","1","Male","05","General health - Very Bad","2016","2016","Number","218"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","1","Male","06","Not stated","2011","2011","Number","171"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","1","Male","06","Not stated","2016","2016","Number","243"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","2","Female","-","General health - All","2011","2011","Number","6697"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","2","Female","-","General health - All","2016","2016","Number","6554"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","2","Female","01","General health - Very good","2011","2011","Number","516"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","2","Female","01","General health - Very good","2016","2016","Number","504"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","2","Female","02","General health - Good","2011","2011","Number","2071"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","2","Female","02","General health - Good","2016","2016","Number","1832"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","2","Female","03","General health - Fair","2011","2011","Number","2925"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","2","Female","03","General health - Fair","2016","2016","Number","2799"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","2","Female","04","General health - Bad","2011","2011","Number","944"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","2","Female","04","General health - Bad","2016","2016","Number","1060"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","2","Female","05","General health - Very Bad","2011","2011","Number","179"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","2","Female","05","General health - Very Bad","2016","2016","Number","260"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","2","Female","06","Not stated","2011","2011","Number","62"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","304","Unable to work due to permanent sickness or disability","2","Female","06","Not stated","2016","2016","Number","99"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","-","Both sexes","-","General health - All","2011","2011","Number","1188"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","-","Both sexes","-","General health - All","2016","2016","Number","1522"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","-","Both sexes","01","General health - Very good","2011","2011","Number","522"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","-","Both sexes","01","General health - Very good","2016","2016","Number","601"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","-","Both sexes","02","General health - Good","2011","2011","Number","438"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","-","Both sexes","02","General health - Good","2016","2016","Number","612"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","-","Both sexes","03","General health - Fair","2011","2011","Number","144"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","-","Both sexes","03","General health - Fair","2016","2016","Number","233"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","-","Both sexes","04","General health - Bad","2011","2011","Number","22"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","-","Both sexes","04","General health - Bad","2016","2016","Number","38"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","-","Both sexes","05","General health - Very Bad","2011","2011","Number","7"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","-","Both sexes","05","General health - Very Bad","2016","2016","Number","11"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","-","Both sexes","06","Not stated","2011","2011","Number","55"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","-","Both sexes","06","Not stated","2016","2016","Number","27"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","1","Male","-","General health - All","2011","2011","Number","605"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","1","Male","-","General health - All","2016","2016","Number","647"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","1","Male","01","General health - Very good","2011","2011","Number","245"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","1","Male","01","General health - Very good","2016","2016","Number","234"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","1","Male","02","General health - Good","2011","2011","Number","229"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","1","Male","02","General health - Good","2016","2016","Number","284"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","1","Male","03","General health - Fair","2011","2011","Number","81"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","1","Male","03","General health - Fair","2016","2016","Number","89"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","1","Male","04","General health - Bad","2011","2011","Number","14"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","1","Male","04","General health - Bad","2016","2016","Number","20"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","1","Male","05","General health - Very Bad","2011","2011","Number","5"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","1","Male","05","General health - Very Bad","2016","2016","Number","4"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","1","Male","06","Not stated","2011","2011","Number","31"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","1","Male","06","Not stated","2016","2016","Number","16"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","2","Female","-","General health - All","2011","2011","Number","583"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","2","Female","-","General health - All","2016","2016","Number","875"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","2","Female","01","General health - Very good","2011","2011","Number","277"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","2","Female","01","General health - Very good","2016","2016","Number","367"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","2","Female","02","General health - Good","2011","2011","Number","209"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","2","Female","02","General health - Good","2016","2016","Number","328"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","2","Female","03","General health - Fair","2011","2011","Number","63"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","2","Female","03","General health - Fair","2016","2016","Number","144"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","2","Female","04","General health - Bad","2011","2011","Number","8"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","2","Female","04","General health - Bad","2016","2016","Number","18"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","2","Female","05","General health - Very Bad","2011","2011","Number","2"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","2","Female","05","General health - Very Bad","2016","2016","Number","7"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","2","Female","06","Not stated","2011","2011","Number","24"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","475","40 - 44 years","603","Other economic status","2","Female","06","Not stated","2016","2016","Number","11"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","495","45 - 49 years","801","All persons aged 15 years and over","-","Both sexes","-","General health - All","2011","2011","Number","301167"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","495","45 - 49 years","801","All persons aged 15 years and over","-","Both sexes","-","General health - All","2016","2016","Number","321730"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","495","45 - 49 years","801","All persons aged 15 years and over","-","Both sexes","01","General health - Very good","2011","2011","Number","164034"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","495","45 - 49 years","801","All persons aged 15 years and over","-","Both sexes","01","General health - Very good","2016","2016","Number","175265"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","495","45 - 49 years","801","All persons aged 15 years and over","-","Both sexes","02","General health - Good","2011","2011","Number","103924"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","495","45 - 49 years","801","All persons aged 15 years and over","-","Both sexes","02","General health - Good","2016","2016","Number","106733"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","495","45 - 49 years","801","All persons aged 15 years and over","-","Both sexes","03","General health - Fair","2011","2011","Number","24778"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","495","45 - 49 years","801","All persons aged 15 years and over","-","Both sexes","03","General health - Fair","2016","2016","Number","25954"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","495","45 - 49 years","801","All persons aged 15 years and over","-","Both sexes","04","General health - Bad","2011","2011","Number","3944"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","495","45 - 49 years","801","All persons aged 15 years and over","-","Both sexes","04","General health - Bad","2016","2016","Number","4383"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","495","45 - 49 years","801","All persons aged 15 years and over","-","Both sexes","05","General health - Very Bad","2011","2011","Number","761"
