﻿"STATISTIC","Statistic Label","TLIST(A1)","Academic Year","C02451V02968","County","UNIT","VALUE"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","-","All Counties","Number","575"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","01","Carlow","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","021","Dublin City","Number","59"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","022","South Dublin","Number","44"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","023","Fingal","Number","27"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","024","Dún Laoghaire-Rathdown","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","03","Kildare","Number","26"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","04","Kilkenny","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","05","Laois","Number","12"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","06","Longford","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","07","Louth","Number","18"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","08","Meath","Number","11"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","09","Offaly","Number","14"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","10","Westmeath","Number","11"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","11","Wexford","Number","27"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","12","Wicklow","Number","12"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","13","Clare","Number","16"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","141","Cork City","Number","18"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","142","Cork County","Number","43"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","15","Kerry","Number","17"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","16","Limerick","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","161","Limerick City","Number","14"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","162","Limerick County","Number","12"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","17","Tipperary","Number","31"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","18","Waterford","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","181","Waterford City","Number","11"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","182","Waterford County","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","191","Galway City","Number","13"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","192","Galway County","Number","27"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","20","Leitrim","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","21","Mayo","Number","22"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","22","Roscommon","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","23","Sligo","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","24","Cavan","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","25","Donegal","Number","16"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2010","2009-2010","26","Monaghan","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","-","All Counties","Number","610"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","01","Carlow","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","021","Dublin City","Number","62"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","022","South Dublin","Number","45"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","023","Fingal","Number","26"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","024","Dún Laoghaire-Rathdown","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","03","Kildare","Number","27"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","04","Kilkenny","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","05","Laois","Number","13"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","06","Longford","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","07","Louth","Number","17"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","08","Meath","Number","12"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","09","Offaly","Number","14"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","10","Westmeath","Number","15"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","11","Wexford","Number","29"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","12","Wicklow","Number","14"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","13","Clare","Number","19"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","141","Cork City","Number","22"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","142","Cork County","Number","44"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","15","Kerry","Number","21"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","16","Limerick","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","161","Limerick City","Number","14"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","162","Limerick County","Number","12"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","17","Tipperary","Number","35"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","18","Waterford","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","181","Waterford City","Number","11"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","182","Waterford County","Number","5"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","191","Galway City","Number","13"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","192","Galway County","Number","26"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","20","Leitrim","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","21","Mayo","Number","24"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","22","Roscommon","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","23","Sligo","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","24","Cavan","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","25","Donegal","Number","16"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2011","2010-2011","26","Monaghan","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","-","All Counties","Number","254"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","01","Carlow","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","021","Dublin City","Number","26"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","022","South Dublin","Number","21"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","023","Fingal","Number","13"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","024","Dún Laoghaire-Rathdown","Number","5"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","03","Kildare","Number","14"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","04","Kilkenny","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","05","Laois","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","06","Longford","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","07","Louth","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","08","Meath","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","09","Offaly","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","10","Westmeath","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","11","Wexford","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","12","Wicklow","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","13","Clare","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","141","Cork City","Number","5"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","142","Cork County","Number","28"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","15","Kerry","Number","12"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","16","Limerick","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","161","Limerick City","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","162","Limerick County","Number","1"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","17","Tipperary","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","18","Waterford","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","181","Waterford City","Number","2"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","182","Waterford County","Number","1"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","191","Galway City","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","192","Galway County","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","20","Leitrim","Number","1"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","21","Mayo","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","22","Roscommon","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","23","Sligo","Number","2"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","24","Cavan","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","25","Donegal","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2012","2011-2012","26","Monaghan","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","-","All Counties","Number","278"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","01","Carlow","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","021","Dublin City","Number","26"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","022","South Dublin","Number","20"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","023","Fingal","Number","18"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","024","Dún Laoghaire-Rathdown","Number","5"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","03","Kildare","Number","16"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","04","Kilkenny","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","05","Laois","Number","5"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","06","Longford","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","07","Louth","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","08","Meath","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","09","Offaly","Number","11"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","10","Westmeath","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","11","Wexford","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","12","Wicklow","Number","12"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","13","Clare","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","141","Cork City","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","142","Cork County","Number","31"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","15","Kerry","Number","11"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","16","Limerick","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","161","Limerick City","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","162","Limerick County","Number","1"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","17","Tipperary","Number","12"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","18","Waterford","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","181","Waterford City","Number","2"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","182","Waterford County","Number","1"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","191","Galway City","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","192","Galway County","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","20","Leitrim","Number","1"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","21","Mayo","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","22","Roscommon","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","23","Sligo","Number","2"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","24","Cavan","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","25","Donegal","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2013","2012-2013","26","Monaghan","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","-","All Counties","Number","312"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","01","Carlow","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","021","Dublin City","Number","25"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","022","South Dublin","Number","22"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","023","Fingal","Number","19"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","024","Dún Laoghaire-Rathdown","Number","5"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","03","Kildare","Number","18"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","04","Kilkenny","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","05","Laois","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","06","Longford","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","07","Louth","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","08","Meath","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","09","Offaly","Number","11"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","10","Westmeath","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","11","Wexford","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","12","Wicklow","Number","13"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","13","Clare","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","141","Cork City","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","142","Cork County","Number","34"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","15","Kerry","Number","12"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","16","Limerick","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","161","Limerick City","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","162","Limerick County","Number","2"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","17","Tipperary","Number","15"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","18","Waterford","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","181","Waterford City","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","182","Waterford County","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","191","Galway City","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","192","Galway County","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","20","Leitrim","Number","1"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","21","Mayo","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","22","Roscommon","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","23","Sligo","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","24","Cavan","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","25","Donegal","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2014","2013-2014","26","Monaghan","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","-","All Counties","Number","335"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","01","Carlow","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","021","Dublin City","Number","28"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","022","South Dublin","Number","19"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","023","Fingal","Number","21"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","024","Dún Laoghaire-Rathdown","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","03","Kildare","Number","19"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","04","Kilkenny","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","05","Laois","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","06","Longford","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","07","Louth","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","08","Meath","Number","11"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","09","Offaly","Number","12"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","10","Westmeath","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","11","Wexford","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","12","Wicklow","Number","14"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","13","Clare","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","141","Cork City","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","142","Cork County","Number","36"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","15","Kerry","Number","14"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","16","Limerick","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","161","Limerick City","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","162","Limerick County","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","17","Tipperary","Number","19"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","18","Waterford","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","181","Waterford City","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","182","Waterford County","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","191","Galway City","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","192","Galway County","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","20","Leitrim","Number","2"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","21","Mayo","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","22","Roscommon","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","23","Sligo","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","24","Cavan","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","25","Donegal","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2015","2014-2015","26","Monaghan","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","-","All Counties","Number","386"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","01","Carlow","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","021","Dublin City","Number","30"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","022","South Dublin","Number","21"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","023","Fingal","Number","23"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","024","Dún Laoghaire-Rathdown","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","03","Kildare","Number","20"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","04","Kilkenny","Number","7"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","05","Laois","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","06","Longford","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","07","Louth","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","08","Meath","Number","14"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","09","Offaly","Number","16"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","10","Westmeath","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","11","Wexford","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","12","Wicklow","Number","16"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","13","Clare","Number","9"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","141","Cork City","Number","11"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","142","Cork County","Number","45"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","15","Kerry","Number","17"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","16","Limerick","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","161","Limerick City","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","162","Limerick County","Number","6"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","17","Tipperary","Number","21"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","18","Waterford","Number",""
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","181","Waterford City","Number","3"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","182","Waterford County","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","191","Galway City","Number","8"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","192","Galway County","Number","13"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","20","Leitrim","Number","2"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","21","Mayo","Number","11"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","22","Roscommon","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","23","Sligo","Number","4"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","24","Cavan","Number","10"
"EDA56C02","Ordinary National Schools with Pupils with Special Needs (Number)","2016","2015-2016","25","Donegal","Number","9"
