﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C03682V04424","Type of Family Unit","C03367V04052","County and City","C02105V02544","Tenure Status","UNIT","VALUE"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","FL","Fingal","21","Own with a mortgage or a loan","Number","6890"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","FL","Fingal","4","Rented from local authority","Number","580"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","FL","Fingal","42","Rent from a landlord (including voluntary/co-operative body)","Number","1210"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","FL","Fingal","71","Rent-free","Number","280"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","FL","Fingal","99","Not Stated","Number","600"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","GC","Galway City","-","All types of household tenure","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","GC","Galway City","1","Owned outright","Number","1450"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","GC","Galway City","21","Own with a mortgage or a loan","Number","960"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","GC","Galway City","4","Rented from local authority","Number","550"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","GC","Galway City","42","Rent from a landlord (including voluntary/co-operative body)","Number","1260"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","GC","Galway City","71","Rent-free","Number","100"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","GC","Galway City","99","Not Stated","Number","270"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","GY","Galway County","-","All types of household tenure","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","GY","Galway County","1","Owned outright","Number","2340"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","GY","Galway County","21","Own with a mortgage or a loan","Number","1040"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","GY","Galway County","4","Rented from local authority","Number","300"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","GY","Galway County","42","Rent from a landlord (including voluntary/co-operative body)","Number","510"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","GY","Galway County","71","Rent-free","Number","220"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","GY","Galway County","99","Not Stated","Number","120"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","IE","State","-","All types of household tenure","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","IE","State","1","Owned outright","Number","140820"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","IE","State","21","Own with a mortgage or a loan","Number","84630"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","IE","State","4","Rented from local authority","Number","25910"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","IE","State","42","Rent from a landlord (including voluntary/co-operative body)","Number","49440"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","IE","State","71","Rent-free","Number","10870"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","IE","State","99","Not Stated","Number","14480"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","KE","Kildare","-","All types of household tenure","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","KE","Kildare","1","Owned outright","Number","3660"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","KE","Kildare","21","Own with a mortgage or a loan","Number","3670"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","KE","Kildare","4","Rented from local authority","Number","490"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","KE","Kildare","42","Rent from a landlord (including voluntary/co-operative body)","Number","1290"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","KE","Kildare","71","Rent-free","Number","440"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","KE","Kildare","99","Not Stated","Number","400"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","KK","Kilkenny","-","All types of household tenure","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","KK","Kilkenny","1","Owned outright","Number","2920"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","KK","Kilkenny","21","Own with a mortgage or a loan","Number","1480"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","KK","Kilkenny","4","Rented from local authority","Number","420"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","KK","Kilkenny","42","Rent from a landlord (including voluntary/co-operative body)","Number","820"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","KK","Kilkenny","71","Rent-free","Number","260"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","KK","Kilkenny","99","Not Stated","Number","260"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","KY","Kerry","-","All types of household tenure","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","KY","Kerry","1","Owned outright","Number","6210"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","KY","Kerry","21","Own with a mortgage or a loan","Number","2240"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","KY","Kerry","4","Rented from local authority","Number","880"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","KY","Kerry","42","Rent from a landlord (including voluntary/co-operative body)","Number","1450"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","KY","Kerry","71","Rent-free","Number","480"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","KY","Kerry","99","Not Stated","Number","470"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LD","Longford","-","All types of household tenure","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LD","Longford","1","Owned outright","Number","1440"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LD","Longford","21","Own with a mortgage or a loan","Number","510"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LD","Longford","4","Rented from local authority","Number","350"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LD","Longford","42","Rent from a landlord (including voluntary/co-operative body)","Number","330"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LD","Longford","71","Rent-free","Number","100"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LD","Longford","99","Not Stated","Number","140"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LH","Louth","-","All types of household tenure","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LH","Louth","1","Owned outright","Number","3410"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LH","Louth","21","Own with a mortgage or a loan","Number","2670"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LH","Louth","4","Rented from local authority","Number","670"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LH","Louth","42","Rent from a landlord (including voluntary/co-operative body)","Number","990"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LH","Louth","71","Rent-free","Number","250"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LH","Louth","99","Not Stated","Number","320"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LK","Limerick City and County","-","All types of household tenure","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LK","Limerick City and County","1","Owned outright","Number","6500"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LK","Limerick City and County","21","Own with a mortgage or a loan","Number","3450"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LK","Limerick City and County","4","Rented from local authority","Number","1150"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LK","Limerick City and County","42","Rent from a landlord (including voluntary/co-operative body)","Number","2290"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LK","Limerick City and County","71","Rent-free","Number","510"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LK","Limerick City and County","99","Not Stated","Number","610"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LM","Leitrim","-","All types of household tenure","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LM","Leitrim","1","Owned outright","Number","1650"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LM","Leitrim","21","Own with a mortgage or a loan","Number","1610"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LM","Leitrim","4","Rented from local authority","Number","520"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LM","Leitrim","42","Rent from a landlord (including voluntary/co-operative body)","Number","1610"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LM","Leitrim","71","Rent-free","Number","150"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LM","Leitrim","99","Not Stated","Number","370"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LS","Laois","-","All types of household tenure","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LS","Laois","1","Owned outright","Number","2170"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LS","Laois","21","Own with a mortgage or a loan","Number","1270"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LS","Laois","4","Rented from local authority","Number","350"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LS","Laois","42","Rent from a landlord (including voluntary/co-operative body)","Number","460"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LS","Laois","71","Rent-free","Number","180"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","LS","Laois","99","Not Stated","Number","210"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","MH","Meath","-","All types of household tenure","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","MH","Meath","1","Owned outright","Number","3760"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","MH","Meath","21","Own with a mortgage or a loan","Number","3330"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","MH","Meath","4","Rented from local authority","Number","420"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","MH","Meath","42","Rent from a landlord (including voluntary/co-operative body)","Number","900"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","MH","Meath","71","Rent-free","Number","390"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","MH","Meath","99","Not Stated","Number","320"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","MN","Monaghan","-","All types of household tenure","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","MN","Monaghan","1","Owned outright","Number","2750"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","MN","Monaghan","21","Own with a mortgage or a loan","Number","1040"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","MN","Monaghan","4","Rented from local authority","Number","370"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","MN","Monaghan","42","Rent from a landlord (including voluntary/co-operative body)","Number","610"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","MN","Monaghan","71","Rent-free","Number","220"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","MN","Monaghan","99","Not Stated","Number","220"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","MO","Mayo","-","All types of household tenure","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","MO","Mayo","1","Owned outright","Number","6300"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","MO","Mayo","21","Own with a mortgage or a loan","Number","2490"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","MO","Mayo","4","Rented from local authority","Number","440"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","MO","Mayo","42","Rent from a landlord (including voluntary/co-operative body)","Number","1290"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","MO","Mayo","71","Rent-free","Number","440"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","MO","Mayo","99","Not Stated","Number","500"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","OY","Offaly","-","All types of household tenure","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","OY","Offaly","1","Owned outright","Number","2420"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","OY","Offaly","21","Own with a mortgage or a loan","Number","1200"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","OY","Offaly","4","Rented from local authority","Number","220"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","OY","Offaly","42","Rent from a landlord (including voluntary/co-operative body)","Number","530"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","OY","Offaly","71","Rent-free","Number","180"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","OY","Offaly","99","Not Stated","Number","260"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","RN","Roscommon","-","All types of household tenure","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","RN","Roscommon","1","Owned outright","Number","1680"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","RN","Roscommon","21","Own with a mortgage or a loan","Number","510"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","RN","Roscommon","4","Rented from local authority","Number","290"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","RN","Roscommon","42","Rent from a landlord (including voluntary/co-operative body)","Number","270"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","RN","Roscommon","71","Rent-free","Number","130"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","RN","Roscommon","99","Not Stated","Number","110"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","SD","South Dublin","-","All types of household tenure","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","SD","South Dublin","1","Owned outright","Number","4730"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","SD","South Dublin","21","Own with a mortgage or a loan","Number","5340"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","SD","South Dublin","4","Rented from local authority","Number","950"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","SD","South Dublin","42","Rent from a landlord (including voluntary/co-operative body)","Number","1020"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","SD","South Dublin","71","Rent-free","Number","240"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","SD","South Dublin","99","Not Stated","Number","520"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","SO","Sligo","-","All types of household tenure","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","SO","Sligo","1","Owned outright","Number","6100"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","SO","Sligo","21","Own with a mortgage or a loan","Number","2320"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","SO","Sligo","4","Rented from local authority","Number","620"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","SO","Sligo","42","Rent from a landlord (including voluntary/co-operative body)","Number","1460"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","SO","Sligo","71","Rent-free","Number","400"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","SO","Sligo","99","Not Stated","Number","360"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","TY","Tipperary","-","All types of household tenure","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","TY","Tipperary","1","Owned outright","Number","5850"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","TY","Tipperary","21","Own with a mortgage or a loan","Number","2590"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","TY","Tipperary","4","Rented from local authority","Number","1060"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","TY","Tipperary","42","Rent from a landlord (including voluntary/co-operative body)","Number","1540"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","TY","Tipperary","71","Rent-free","Number","520"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","TY","Tipperary","99","Not Stated","Number","480"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WD","Waterford City and County","-","All types of household tenure","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WD","Waterford City and County","1","Owned outright","Number","3790"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WD","Waterford City and County","21","Own with a mortgage or a loan","Number","2000"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WD","Waterford City and County","4","Rented from local authority","Number","850"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WD","Waterford City and County","42","Rent from a landlord (including voluntary/co-operative body)","Number","1770"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WD","Waterford City and County","71","Rent-free","Number","320"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WD","Waterford City and County","99","Not Stated","Number","390"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WH","Westmeath","-","All types of household tenure","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WH","Westmeath","1","Owned outright","Number","2660"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WH","Westmeath","21","Own with a mortgage or a loan","Number","1560"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WH","Westmeath","4","Rented from local authority","Number","290"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WH","Westmeath","42","Rent from a landlord (including voluntary/co-operative body)","Number","830"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WH","Westmeath","71","Rent-free","Number","190"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WH","Westmeath","99","Not Stated","Number","270"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WW","Wicklow","-","All types of household tenure","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WW","Wicklow","1","Owned outright","Number","3430"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WW","Wicklow","21","Own with a mortgage or a loan","Number","2140"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WW","Wicklow","4","Rented from local authority","Number","660"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WW","Wicklow","42","Rent from a landlord (including voluntary/co-operative body)","Number","1100"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WW","Wicklow","71","Rent-free","Number","330"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WW","Wicklow","99","Not Stated","Number","340"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WX","Wexford","-","All types of household tenure","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WX","Wexford","1","Owned outright","Number","4620"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WX","Wexford","21","Own with a mortgage or a loan","Number","2080"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WX","Wexford","4","Rented from local authority","Number","760"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WX","Wexford","42","Rent from a landlord (including voluntary/co-operative body)","Number","1320"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WX","Wexford","71","Rent-free","Number","390"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","10","Single Person Household","WX","Wexford","99","Not Stated","Number","300"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CC","Cork City","-","All types of household tenure","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CC","Cork City","1","Owned outright","Number","7600"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CC","Cork City","21","Own with a mortgage or a loan","Number","3850"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CC","Cork City","4","Rented from local authority","Number","1330"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CC","Cork City","42","Rent from a landlord (including voluntary/co-operative body)","Number","3770"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CC","Cork City","71","Rent-free","Number","150"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CC","Cork City","99","Not Stated","Number","670"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CE","Clare","-","All types of household tenure","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CE","Clare","1","Owned outright","Number","7610"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CE","Clare","21","Own with a mortgage or a loan","Number","5940"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CE","Clare","4","Rented from local authority","Number","270"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CE","Clare","42","Rent from a landlord (including voluntary/co-operative body)","Number","1610"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CE","Clare","71","Rent-free","Number","200"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CE","Clare","99","Not Stated","Number","420"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CK","Cork County","-","All types of household tenure","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CK","Cork County","1","Owned outright","Number","21780"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CK","Cork County","21","Own with a mortgage or a loan","Number","20870"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CK","Cork County","4","Rented from local authority","Number","1030"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CK","Cork County","42","Rent from a landlord (including voluntary/co-operative body)","Number","6550"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CK","Cork County","71","Rent-free","Number","750"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CK","Cork County","99","Not Stated","Number","1240"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CN","Cavan","-","All types of household tenure","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CN","Cavan","1","Owned outright","Number","4810"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CN","Cavan","21","Own with a mortgage or a loan","Number","2740"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CN","Cavan","4","Rented from local authority","Number","160"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CN","Cavan","42","Rent from a landlord (including voluntary/co-operative body)","Number","800"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CN","Cavan","71","Rent-free","Number","100"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2006","2006","20","Couple with no children","CN","Cavan","99","Not Stated","Number","190"
