﻿"C03158V03811","Range of Total Income","C03159V03812","Marital Status","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"09","30,000 to 35,000","01","Single males","2014","2014","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","11.43"
"09","30,000 to 35,000","01","Single males","2014","2014","RVA05C03","Reduction in Tax","Million","7.35"
"09","30,000 to 35,000","01","Single males","2014","2014","RVA05C04","Percentage of the Total Reduction in Tax","%","11.34"
"09","30,000 to 35,000","02","Single females","2004","2004","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","11384"
"09","30,000 to 35,000","02","Single females","2004","2004","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","13.12"
"09","30,000 to 35,000","02","Single females","2004","2004","RVA05C03","Reduction in Tax","Million","5.47"
"09","30,000 to 35,000","02","Single females","2004","2004","RVA05C04","Percentage of the Total Reduction in Tax","%","13.41"
"09","30,000 to 35,000","02","Single females","2005","2005","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","12940"
"09","30,000 to 35,000","02","Single females","2005","2005","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","12.99"
"09","30,000 to 35,000","02","Single females","2005","2005","RVA05C03","Reduction in Tax","Million","6.67"
"09","30,000 to 35,000","02","Single females","2005","2005","RVA05C04","Percentage of the Total Reduction in Tax","%","13.17"
"09","30,000 to 35,000","02","Single females","2006","2006","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","14495"
"09","30,000 to 35,000","02","Single females","2006","2006","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","12.81"
"09","30,000 to 35,000","02","Single females","2006","2006","RVA05C03","Reduction in Tax","Million","8.6"
"09","30,000 to 35,000","02","Single females","2006","2006","RVA05C04","Percentage of the Total Reduction in Tax","%","13.09"
"09","30,000 to 35,000","02","Single females","2007","2007","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","14666"
"09","30,000 to 35,000","02","Single females","2007","2007","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","12.06"
"09","30,000 to 35,000","02","Single females","2007","2007","RVA05C03","Reduction in Tax","Million","13.67"
"09","30,000 to 35,000","02","Single females","2007","2007","RVA05C04","Percentage of the Total Reduction in Tax","%","12.04"
"09","30,000 to 35,000","02","Single females","2008","2008","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","14237"
"09","30,000 to 35,000","02","Single females","2008","2008","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","11.19"
"09","30,000 to 35,000","02","Single females","2008","2008","RVA05C03","Reduction in Tax","Million","14.88"
"09","30,000 to 35,000","02","Single females","2008","2008","RVA05C04","Percentage of the Total Reduction in Tax","%","10.93"
"09","30,000 to 35,000","02","Single females","2009","2009","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","11140"
"09","30,000 to 35,000","02","Single females","2009","2009","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","11.48"
"09","30,000 to 35,000","02","Single females","2009","2009","RVA05C03","Reduction in Tax","Million","8.6"
"09","30,000 to 35,000","02","Single females","2009","2009","RVA05C04","Percentage of the Total Reduction in Tax","%","11.53"
"09","30,000 to 35,000","02","Single females","2010","2010","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","10953"
"09","30,000 to 35,000","02","Single females","2010","2010","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","12.35"
"09","30,000 to 35,000","02","Single females","2010","2010","RVA05C03","Reduction in Tax","Million","9.24"
"09","30,000 to 35,000","02","Single females","2010","2010","RVA05C04","Percentage of the Total Reduction in Tax","%","12.08"
"09","30,000 to 35,000","02","Single females","2011","2011","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","10240"
"09","30,000 to 35,000","02","Single females","2011","2011","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","12.18"
"09","30,000 to 35,000","02","Single females","2011","2011","RVA05C03","Reduction in Tax","Million","8.77"
"09","30,000 to 35,000","02","Single females","2011","2011","RVA05C04","Percentage of the Total Reduction in Tax","%","12.05"
"09","30,000 to 35,000","02","Single females","2012","2012","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","10004"
"09","30,000 to 35,000","02","Single females","2012","2012","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","12.11"
"09","30,000 to 35,000","02","Single females","2012","2012","RVA05C03","Reduction in Tax","Million","8.32"
"09","30,000 to 35,000","02","Single females","2012","2012","RVA05C04","Percentage of the Total Reduction in Tax","%","11.31"
"09","30,000 to 35,000","02","Single females","2013","2013","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","9156"
"09","30,000 to 35,000","02","Single females","2013","2013","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","11.9"
"09","30,000 to 35,000","02","Single females","2013","2013","RVA05C03","Reduction in Tax","Million","6.88"
"09","30,000 to 35,000","02","Single females","2013","2013","RVA05C04","Percentage of the Total Reduction in Tax","%","11.81"
"09","30,000 to 35,000","02","Single females","2014","2014","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","10240"
"09","30,000 to 35,000","02","Single females","2014","2014","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","12.18"
"09","30,000 to 35,000","02","Single females","2014","2014","RVA05C03","Reduction in Tax","Million","8.77"
"09","30,000 to 35,000","02","Single females","2014","2014","RVA05C04","Percentage of the Total Reduction in Tax","%","12.05"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2004","2004","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","7671"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2004","2004","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","4.75"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2004","2004","RVA05C03","Reduction in Tax","Million","3.02"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2004","2004","RVA05C04","Percentage of the Total Reduction in Tax","%","4.05"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2005","2005","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","6542"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2005","2005","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","4.03"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2005","2005","RVA05C03","Reduction in Tax","Million","2.61"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2005","2005","RVA05C04","Percentage of the Total Reduction in Tax","%","3.43"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2006","2006","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","6017"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2006","2006","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.55"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2006","2006","RVA05C03","Reduction in Tax","Million","2.69"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2006","2006","RVA05C04","Percentage of the Total Reduction in Tax","%","3.11"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2007","2007","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","5369"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2007","2007","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.02"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2007","2007","RVA05C03","Reduction in Tax","Million","3.77"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2007","2007","RVA05C04","Percentage of the Total Reduction in Tax","%","2.47"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2008","2008","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","6277"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2008","2008","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.14"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2008","2008","RVA05C03","Reduction in Tax","Million","5.42"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2008","2008","RVA05C04","Percentage of the Total Reduction in Tax","%","2.65"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2009","2009","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","6291"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2009","2009","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","4.03"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2009","2009","RVA05C03","Reduction in Tax","Million","2.69"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2009","2009","RVA05C04","Percentage of the Total Reduction in Tax","%","3.97"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2010","2010","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","4400"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2010","2010","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","4.34"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2010","2010","RVA05C03","Reduction in Tax","Million","3.68"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2010","2010","RVA05C04","Percentage of the Total Reduction in Tax","%","4.07"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2011","2011","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","4560"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2011","2011","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","4.33"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2011","2011","RVA05C03","Reduction in Tax","Million","3.77"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2011","2011","RVA05C04","Percentage of the Total Reduction in Tax","%","4.01"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2012","2012","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","4412"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2012","2012","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.97"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2012","2012","RVA05C03","Reduction in Tax","Million","3.91"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2012","2012","RVA05C04","Percentage of the Total Reduction in Tax","%","3.71"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2013","2013","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","4491"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2013","2013","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.76"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2013","2013","RVA05C03","Reduction in Tax","Million","3.24"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2013","2013","RVA05C04","Percentage of the Total Reduction in Tax","%","3.31"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2014","2014","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","4560"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2014","2014","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","4.33"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2014","2014","RVA05C03","Reduction in Tax","Million","3.77"
"09","30,000 to 35,000","03","Married couples or civil partners - both earning","2014","2014","RVA05C04","Percentage of the Total Reduction in Tax","%","4.01"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2004","2004","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","8958"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2004","2004","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","10.13"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2004","2004","RVA05C03","Reduction in Tax","Million","3.6"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2004","2004","RVA05C04","Percentage of the Total Reduction in Tax","%","9.27"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2005","2005","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","8526"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2005","2005","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","9.59"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2005","2005","RVA05C03","Reduction in Tax","Million","3.56"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2005","2005","RVA05C04","Percentage of the Total Reduction in Tax","%","8.73"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2006","2006","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","8163"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2006","2006","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","9.1"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2006","2006","RVA05C03","Reduction in Tax","Million","3.82"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2006","2006","RVA05C04","Percentage of the Total Reduction in Tax","%","8.47"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2007","2007","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","8273"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2007","2007","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","8.25"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2007","2007","RVA05C03","Reduction in Tax","Million","5.85"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2007","2007","RVA05C04","Percentage of the Total Reduction in Tax","%","7.74"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2008","2008","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","8452"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2008","2008","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","7.74"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2008","2008","RVA05C03","Reduction in Tax","Million","6.89"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2008","2008","RVA05C04","Percentage of the Total Reduction in Tax","%","7.24"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2009","2009","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","6527"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2009","2009","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","7.58"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2009","2009","RVA05C03","Reduction in Tax","Million","2.97"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2009","2009","RVA05C04","Percentage of the Total Reduction in Tax","%","7.74"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2010","2010","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","4967"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2010","2010","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","8.62"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2010","2010","RVA05C03","Reduction in Tax","Million","3.57"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2010","2010","RVA05C04","Percentage of the Total Reduction in Tax","%","8.29"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2011","2011","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","5050"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2011","2011","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","8.37"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2011","2011","RVA05C03","Reduction in Tax","Million","3.56"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2011","2011","RVA05C04","Percentage of the Total Reduction in Tax","%","7.99"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2012","2012","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","5362"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2012","2012","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","8.38"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2012","2012","RVA05C03","Reduction in Tax","Million","3.93"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2012","2012","RVA05C04","Percentage of the Total Reduction in Tax","%","7.55"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2013","2013","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","5315"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2013","2013","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","8.13"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2013","2013","RVA05C03","Reduction in Tax","Million","3.31"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2013","2013","RVA05C04","Percentage of the Total Reduction in Tax","%","7.69"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2014","2014","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","5050"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2014","2014","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","8.37"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2014","2014","RVA05C03","Reduction in Tax","Million","3.56"
"09","30,000 to 35,000","04","Married couples or civil partners - one earning","2014","2014","RVA05C04","Percentage of the Total Reduction in Tax","%","7.99"
"09","30,000 to 35,000","05","Widowers","2004","2004","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","92"
"09","30,000 to 35,000","05","Widowers","2004","2004","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","9.2"
"09","30,000 to 35,000","05","Widowers","2004","2004","RVA05C03","Reduction in Tax","Million","0.03"
"09","30,000 to 35,000","05","Widowers","2004","2004","RVA05C04","Percentage of the Total Reduction in Tax","%","8.13"
"09","30,000 to 35,000","05","Widowers","2005","2005","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","94"
"09","30,000 to 35,000","05","Widowers","2005","2005","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","9.46"
"09","30,000 to 35,000","05","Widowers","2005","2005","RVA05C03","Reduction in Tax","Million","0.03"
"09","30,000 to 35,000","05","Widowers","2005","2005","RVA05C04","Percentage of the Total Reduction in Tax","%","8.98"
"09","30,000 to 35,000","05","Widowers","2006","2006","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","96"
"09","30,000 to 35,000","05","Widowers","2006","2006","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","9.38"
"09","30,000 to 35,000","05","Widowers","2006","2006","RVA05C03","Reduction in Tax","Million","0.03"
"09","30,000 to 35,000","05","Widowers","2006","2006","RVA05C04","Percentage of the Total Reduction in Tax","%","8.19"
"09","30,000 to 35,000","05","Widowers","2007","2007","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","73"
"09","30,000 to 35,000","05","Widowers","2007","2007","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","7.29"
"09","30,000 to 35,000","05","Widowers","2007","2007","RVA05C03","Reduction in Tax","Million","0.04"
"09","30,000 to 35,000","05","Widowers","2007","2007","RVA05C04","Percentage of the Total Reduction in Tax","%","7.68"
"09","30,000 to 35,000","05","Widowers","2008","2008","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","82"
"09","30,000 to 35,000","05","Widowers","2008","2008","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","7.19"
"09","30,000 to 35,000","05","Widowers","2008","2008","RVA05C03","Reduction in Tax","Million","0.05"
"09","30,000 to 35,000","05","Widowers","2008","2008","RVA05C04","Percentage of the Total Reduction in Tax","%","7.6"
"09","30,000 to 35,000","05","Widowers","2009","2009","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","64"
"09","30,000 to 35,000","05","Widowers","2009","2009","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","7.91"
"09","30,000 to 35,000","05","Widowers","2009","2009","RVA05C03","Reduction in Tax","Million","0.02"
"09","30,000 to 35,000","05","Widowers","2009","2009","RVA05C04","Percentage of the Total Reduction in Tax","%","8.22"
"09","30,000 to 35,000","05","Widowers","2010","2010","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","32"
"09","30,000 to 35,000","05","Widowers","2010","2010","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","9.14"
"09","30,000 to 35,000","05","Widowers","2010","2010","RVA05C03","Reduction in Tax","Million","0.02"
"09","30,000 to 35,000","05","Widowers","2010","2010","RVA05C04","Percentage of the Total Reduction in Tax","%","8.8"
"09","30,000 to 35,000","05","Widowers","2011","2011","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","26"
"09","30,000 to 35,000","05","Widowers","2011","2011","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","6.79"
"09","30,000 to 35,000","05","Widowers","2011","2011","RVA05C03","Reduction in Tax","Million","0.01"
"09","30,000 to 35,000","05","Widowers","2011","2011","RVA05C04","Percentage of the Total Reduction in Tax","%","6.68"
"09","30,000 to 35,000","05","Widowers","2012","2012","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","41"
"09","30,000 to 35,000","05","Widowers","2012","2012","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","9.9"
"09","30,000 to 35,000","05","Widowers","2012","2012","RVA05C03","Reduction in Tax","Million","0.03"
"09","30,000 to 35,000","05","Widowers","2012","2012","RVA05C04","Percentage of the Total Reduction in Tax","%","9.09"
"09","30,000 to 35,000","05","Widowers","2013","2013","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","35"
"09","30,000 to 35,000","05","Widowers","2013","2013","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","8.01"
"09","30,000 to 35,000","05","Widowers","2013","2013","RVA05C03","Reduction in Tax","Million","0.02"
"09","30,000 to 35,000","05","Widowers","2013","2013","RVA05C04","Percentage of the Total Reduction in Tax","%","9.94"
"09","30,000 to 35,000","05","Widowers","2014","2014","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","26"
"09","30,000 to 35,000","05","Widowers","2014","2014","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","6.79"
"09","30,000 to 35,000","05","Widowers","2014","2014","RVA05C03","Reduction in Tax","Million","0.01"
"09","30,000 to 35,000","05","Widowers","2014","2014","RVA05C04","Percentage of the Total Reduction in Tax","%","6.68"
"09","30,000 to 35,000","06","Widows","2004","2004","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","191"
"09","30,000 to 35,000","06","Widows","2004","2004","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","11.09"
"09","30,000 to 35,000","06","Widows","2004","2004","RVA05C03","Reduction in Tax","Million","0.05"
"09","30,000 to 35,000","06","Widows","2004","2004","RVA05C04","Percentage of the Total Reduction in Tax","%","10.93"
"09","30,000 to 35,000","06","Widows","2005","2005","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","216"
"09","30,000 to 35,000","06","Widows","2005","2005","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","12.54"
"09","30,000 to 35,000","06","Widows","2005","2005","RVA05C03","Reduction in Tax","Million","0.07"
"09","30,000 to 35,000","06","Widows","2005","2005","RVA05C04","Percentage of the Total Reduction in Tax","%","12.09"
"09","30,000 to 35,000","06","Widows","2006","2006","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","224"
"09","30,000 to 35,000","06","Widows","2006","2006","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","12.21"
"09","30,000 to 35,000","06","Widows","2006","2006","RVA05C03","Reduction in Tax","Million","0.09"
"09","30,000 to 35,000","06","Widows","2006","2006","RVA05C04","Percentage of the Total Reduction in Tax","%","11.97"
"09","30,000 to 35,000","06","Widows","2007","2007","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","208"
"09","30,000 to 35,000","06","Widows","2007","2007","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","11.34"
"09","30,000 to 35,000","06","Widows","2007","2007","RVA05C03","Reduction in Tax","Million","0.1"
"09","30,000 to 35,000","06","Widows","2007","2007","RVA05C04","Percentage of the Total Reduction in Tax","%","9.91"
"09","30,000 to 35,000","06","Widows","2008","2008","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","226"
"09","30,000 to 35,000","06","Widows","2008","2008","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","10.66"
"09","30,000 to 35,000","06","Widows","2008","2008","RVA05C03","Reduction in Tax","Million","0.11"
"09","30,000 to 35,000","06","Widows","2008","2008","RVA05C04","Percentage of the Total Reduction in Tax","%","9.11"
"09","30,000 to 35,000","06","Widows","2009","2009","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","176"
"09","30,000 to 35,000","06","Widows","2009","2009","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","10.12"
"09","30,000 to 35,000","06","Widows","2009","2009","RVA05C03","Reduction in Tax","Million","0.06"
"09","30,000 to 35,000","06","Widows","2009","2009","RVA05C04","Percentage of the Total Reduction in Tax","%","11.31"
"09","30,000 to 35,000","06","Widows","2010","2010","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","122"
"09","30,000 to 35,000","06","Widows","2010","2010","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","10.84"
"09","30,000 to 35,000","06","Widows","2010","2010","RVA05C03","Reduction in Tax","Million","0.05"
"09","30,000 to 35,000","06","Widows","2010","2010","RVA05C04","Percentage of the Total Reduction in Tax","%","9.65"
"09","30,000 to 35,000","06","Widows","2011","2011","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","149"
"09","30,000 to 35,000","06","Widows","2011","2011","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","13.15"
"09","30,000 to 35,000","06","Widows","2011","2011","RVA05C03","Reduction in Tax","Million","0.06"
"09","30,000 to 35,000","06","Widows","2011","2011","RVA05C04","Percentage of the Total Reduction in Tax","%","11.18"
"09","30,000 to 35,000","06","Widows","2012","2012","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","135"
"09","30,000 to 35,000","06","Widows","2012","2012","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","11.34"
"09","30,000 to 35,000","06","Widows","2012","2012","RVA05C03","Reduction in Tax","Million","0.07"
"09","30,000 to 35,000","06","Widows","2012","2012","RVA05C04","Percentage of the Total Reduction in Tax","%","10.29"
"09","30,000 to 35,000","06","Widows","2013","2013","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","160"
"09","30,000 to 35,000","06","Widows","2013","2013","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","13.16"
"09","30,000 to 35,000","06","Widows","2013","2013","RVA05C03","Reduction in Tax","Million","0.05"
"09","30,000 to 35,000","06","Widows","2013","2013","RVA05C04","Percentage of the Total Reduction in Tax","%","10.54"
"09","30,000 to 35,000","06","Widows","2014","2014","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","149"
"09","30,000 to 35,000","06","Widows","2014","2014","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","13.15"
"09","30,000 to 35,000","06","Widows","2014","2014","RVA05C03","Reduction in Tax","Million","0.06"
"09","30,000 to 35,000","06","Widows","2014","2014","RVA05C04","Percentage of the Total Reduction in Tax","%","11.18"
"09","30,000 to 35,000","07","All Persons","2004","2004","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","39151"
"09","30,000 to 35,000","07","All Persons","2004","2004","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","9.23"
"09","30,000 to 35,000","07","All Persons","2004","2004","RVA05C03","Reduction in Tax","Million","17.37"
"09","30,000 to 35,000","07","All Persons","2004","2004","RVA05C04","Percentage of the Total Reduction in Tax","%","8.83"
"09","30,000 to 35,000","07","All Persons","2005","2005","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","40251"
"09","30,000 to 35,000","07","All Persons","2005","2005","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","8.96"
"09","30,000 to 35,000","07","All Persons","2005","2005","RVA05C03","Reduction in Tax","Million","19.11"
