﻿"C01226V02623","Persons Engaged","C02196V02652","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"40","200 - 249","IE2","Southern and Eastern","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","2893011"
"40","200 - 249","IE2","Southern and Eastern","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","249859"
"40","200 - 249","IE21","Dublin","2007","2007","AIA05C1","Industrial Local Units","Number",""
"40","200 - 249","IE21","Dublin","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"40","200 - 249","IE21","Dublin","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"40","200 - 249","IE21","Dublin","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"40","200 - 249","IE21","Dublin","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"40","200 - 249","IE22","Mid-East","2007","2007","AIA05C1","Industrial Local Units","Number",""
"40","200 - 249","IE22","Mid-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"40","200 - 249","IE22","Mid-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"40","200 - 249","IE22","Mid-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"40","200 - 249","IE22","Mid-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"40","200 - 249","IE23","Mid-West","2007","2007","AIA05C1","Industrial Local Units","Number","8"
"40","200 - 249","IE23","Mid-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","1673"
"40","200 - 249","IE23","Mid-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","346112"
"40","200 - 249","IE23","Mid-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","104691"
"40","200 - 249","IE23","Mid-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","64451"
"40","200 - 249","IE24","South-East","2007","2007","AIA05C1","Industrial Local Units","Number",""
"40","200 - 249","IE24","South-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"40","200 - 249","IE24","South-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"40","200 - 249","IE24","South-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"40","200 - 249","IE24","South-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"40","200 - 249","IE25","South-West","2007","2007","AIA05C1","Industrial Local Units","Number",""
"40","200 - 249","IE25","South-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"40","200 - 249","IE25","South-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"40","200 - 249","IE25","South-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"40","200 - 249","IE25","South-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"40","200 - 249","5009","Non Attributable","2007","2007","AIA05C1","Industrial Local Units","Number",""
"40","200 - 249","5009","Non Attributable","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"40","200 - 249","5009","Non Attributable","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"40","200 - 249","5009","Non Attributable","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"40","200 - 249","5009","Non Attributable","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"42","200 and over","-","State","2007","2007","AIA05C1","Industrial Local Units","Number",""
"42","200 and over","-","State","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"42","200 and over","-","State","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"42","200 and over","-","State","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"42","200 and over","-","State","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"42","200 and over","IE1","Border, Midland and Western","2007","2007","AIA05C1","Industrial Local Units","Number",""
"42","200 and over","IE1","Border, Midland and Western","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"42","200 and over","IE1","Border, Midland and Western","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"42","200 and over","IE1","Border, Midland and Western","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"42","200 and over","IE1","Border, Midland and Western","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"42","200 and over","IE11","Border","2007","2007","AIA05C1","Industrial Local Units","Number","31"
"42","200 and over","IE11","Border","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","9949"
"42","200 and over","IE11","Border","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","4737222"
"42","200 and over","IE11","Border","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","3028528"
"42","200 and over","IE11","Border","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","325630"
"42","200 and over","IE12","Midland","2007","2007","AIA05C1","Industrial Local Units","Number","13"
"42","200 and over","IE12","Midland","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","4978"
"42","200 and over","IE12","Midland","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","758900"
"42","200 and over","IE12","Midland","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","350557"
"42","200 and over","IE12","Midland","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","172086"
"42","200 and over","IE13","West","2007","2007","AIA05C1","Industrial Local Units","Number","20"
"42","200 and over","IE13","West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","12268"
"42","200 and over","IE13","West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","3664111"
"42","200 and over","IE13","West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","2797833"
"42","200 and over","IE13","West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","469004"
"42","200 and over","IE2","Southern and Eastern","2007","2007","AIA05C1","Industrial Local Units","Number",""
"42","200 and over","IE2","Southern and Eastern","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"42","200 and over","IE2","Southern and Eastern","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"42","200 and over","IE2","Southern and Eastern","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"42","200 and over","IE2","Southern and Eastern","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"42","200 and over","IE21","Dublin","2007","2007","AIA05C1","Industrial Local Units","Number",""
"42","200 and over","IE21","Dublin","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"42","200 and over","IE21","Dublin","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"42","200 and over","IE21","Dublin","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"42","200 and over","IE21","Dublin","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"42","200 and over","IE22","Mid-East","2007","2007","AIA05C1","Industrial Local Units","Number",""
"42","200 and over","IE22","Mid-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"42","200 and over","IE22","Mid-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"42","200 and over","IE22","Mid-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"42","200 and over","IE22","Mid-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"42","200 and over","IE23","Mid-West","2007","2007","AIA05C1","Industrial Local Units","Number",""
"42","200 and over","IE23","Mid-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"42","200 and over","IE23","Mid-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"42","200 and over","IE23","Mid-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"42","200 and over","IE23","Mid-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"42","200 and over","IE24","South-East","2007","2007","AIA05C1","Industrial Local Units","Number","25"
"42","200 and over","IE24","South-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","12215"
"42","200 and over","IE24","South-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","5511665"
"42","200 and over","IE24","South-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","3496153"
"42","200 and over","IE24","South-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","494063"
"42","200 and over","IE25","South-West","2007","2007","AIA05C1","Industrial Local Units","Number","40"
"42","200 and over","IE25","South-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","18732"
"42","200 and over","IE25","South-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","29005212"
"42","200 and over","IE25","South-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","22258706"
"42","200 and over","IE25","South-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","864038"
"42","200 and over","5009","Non Attributable","2007","2007","AIA05C1","Industrial Local Units","Number",""
"42","200 and over","5009","Non Attributable","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"42","200 and over","5009","Non Attributable","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"42","200 and over","5009","Non Attributable","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"42","200 and over","5009","Non Attributable","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"43","250 - 499","-","State","2007","2007","AIA05C1","Industrial Local Units","Number","106"
"43","250 - 499","-","State","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","36939"
"43","250 - 499","-","State","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","25025830"
"43","250 - 499","-","State","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","18225844"
"43","250 - 499","-","State","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","1512626"
"43","250 - 499","IE1","Border, Midland and Western","2007","2007","AIA05C1","Industrial Local Units","Number","32"
"43","250 - 499","IE1","Border, Midland and Western","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","10885"
"43","250 - 499","IE1","Border, Midland and Western","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","6221947"
"43","250 - 499","IE1","Border, Midland and Western","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","4458608"
"43","250 - 499","IE1","Border, Midland and Western","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","391114"
"43","250 - 499","IE11","Border","2007","2007","AIA05C1","Industrial Local Units","Number",""
"43","250 - 499","IE11","Border","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"43","250 - 499","IE11","Border","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"43","250 - 499","IE11","Border","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"43","250 - 499","IE11","Border","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"43","250 - 499","IE12","Midland","2007","2007","AIA05C1","Industrial Local Units","Number",""
"43","250 - 499","IE12","Midland","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"43","250 - 499","IE12","Midland","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"43","250 - 499","IE12","Midland","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"43","250 - 499","IE12","Midland","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"43","250 - 499","IE13","West","2007","2007","AIA05C1","Industrial Local Units","Number",""
"43","250 - 499","IE13","West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"43","250 - 499","IE13","West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"43","250 - 499","IE13","West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"43","250 - 499","IE13","West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"43","250 - 499","IE2","Southern and Eastern","2007","2007","AIA05C1","Industrial Local Units","Number","74"
"43","250 - 499","IE2","Southern and Eastern","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","26054"
"43","250 - 499","IE2","Southern and Eastern","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","18803883"
"43","250 - 499","IE2","Southern and Eastern","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","13767236"
"43","250 - 499","IE2","Southern and Eastern","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","1121512"
"43","250 - 499","IE21","Dublin","2007","2007","AIA05C1","Industrial Local Units","Number",""
"43","250 - 499","IE21","Dublin","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"43","250 - 499","IE21","Dublin","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"43","250 - 499","IE21","Dublin","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"43","250 - 499","IE21","Dublin","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"43","250 - 499","IE22","Mid-East","2007","2007","AIA05C1","Industrial Local Units","Number",""
"43","250 - 499","IE22","Mid-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"43","250 - 499","IE22","Mid-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"43","250 - 499","IE22","Mid-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"43","250 - 499","IE22","Mid-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"43","250 - 499","IE23","Mid-West","2007","2007","AIA05C1","Industrial Local Units","Number",""
"43","250 - 499","IE23","Mid-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"43","250 - 499","IE23","Mid-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"43","250 - 499","IE23","Mid-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"43","250 - 499","IE23","Mid-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"43","250 - 499","IE24","South-East","2007","2007","AIA05C1","Industrial Local Units","Number",""
"43","250 - 499","IE24","South-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"43","250 - 499","IE24","South-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"43","250 - 499","IE24","South-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"43","250 - 499","IE24","South-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"43","250 - 499","IE25","South-West","2007","2007","AIA05C1","Industrial Local Units","Number",""
"43","250 - 499","IE25","South-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"43","250 - 499","IE25","South-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"43","250 - 499","IE25","South-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"43","250 - 499","IE25","South-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"43","250 - 499","5009","Non Attributable","2007","2007","AIA05C1","Industrial Local Units","Number",""
"43","250 - 499","5009","Non Attributable","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"43","250 - 499","5009","Non Attributable","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"43","250 - 499","5009","Non Attributable","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"43","250 - 499","5009","Non Attributable","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"44","250 and over","-","State","2007","2007","AIA05C1","Industrial Local Units","Number",""
"44","250 and over","-","State","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"44","250 and over","-","State","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"44","250 and over","-","State","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"44","250 and over","-","State","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"44","250 and over","IE1","Border, Midland and Western","2007","2007","AIA05C1","Industrial Local Units","Number",""
"44","250 and over","IE1","Border, Midland and Western","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"44","250 and over","IE1","Border, Midland and Western","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"44","250 and over","IE1","Border, Midland and Western","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"44","250 and over","IE1","Border, Midland and Western","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"44","250 and over","IE11","Border","2007","2007","AIA05C1","Industrial Local Units","Number",""
"44","250 and over","IE11","Border","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"44","250 and over","IE11","Border","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"44","250 and over","IE11","Border","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"44","250 and over","IE11","Border","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"44","250 and over","IE12","Midland","2007","2007","AIA05C1","Industrial Local Units","Number",""
"44","250 and over","IE12","Midland","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"44","250 and over","IE12","Midland","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"44","250 and over","IE12","Midland","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"44","250 and over","IE12","Midland","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"44","250 and over","IE13","West","2007","2007","AIA05C1","Industrial Local Units","Number",""
"44","250 and over","IE13","West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"44","250 and over","IE13","West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"44","250 and over","IE13","West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"44","250 and over","IE13","West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"44","250 and over","IE2","Southern and Eastern","2007","2007","AIA05C1","Industrial Local Units","Number",""
"44","250 and over","IE2","Southern and Eastern","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"44","250 and over","IE2","Southern and Eastern","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"44","250 and over","IE2","Southern and Eastern","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"44","250 and over","IE2","Southern and Eastern","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"44","250 and over","IE21","Dublin","2007","2007","AIA05C1","Industrial Local Units","Number",""
"44","250 and over","IE21","Dublin","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"44","250 and over","IE21","Dublin","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"44","250 and over","IE21","Dublin","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"44","250 and over","IE21","Dublin","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"44","250 and over","IE22","Mid-East","2007","2007","AIA05C1","Industrial Local Units","Number",""
"44","250 and over","IE22","Mid-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"44","250 and over","IE22","Mid-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"44","250 and over","IE22","Mid-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"44","250 and over","IE22","Mid-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"44","250 and over","IE23","Mid-West","2007","2007","AIA05C1","Industrial Local Units","Number","20"
"44","250 and over","IE23","Mid-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","13910"
"44","250 and over","IE23","Mid-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","14019259"
"44","250 and over","IE23","Mid-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","2448402"
"44","250 and over","IE23","Mid-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","674193"
"44","250 and over","IE24","South-East","2007","2007","AIA05C1","Industrial Local Units","Number",""
"44","250 and over","IE24","South-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"44","250 and over","IE24","South-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"44","250 and over","IE24","South-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"44","250 and over","IE24","South-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"44","250 and over","IE25","South-West","2007","2007","AIA05C1","Industrial Local Units","Number",""
"44","250 and over","IE25","South-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"44","250 and over","IE25","South-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"44","250 and over","IE25","South-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"44","250 and over","IE25","South-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"44","250 and over","5009","Non Attributable","2007","2007","AIA05C1","Industrial Local Units","Number",""
"44","250 and over","5009","Non Attributable","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"44","250 and over","5009","Non Attributable","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"44","250 and over","5009","Non Attributable","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"44","250 and over","5009","Non Attributable","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"45","500 and over","-","State","2007","2007","AIA05C1","Industrial Local Units","Number","62"
"45","500 and over","-","State","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","59416"
"45","500 and over","-","State","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","55413359"
"45","500 and over","-","State","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","35077161"
"45","500 and over","-","State","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","2742999"
"45","500 and over","IE1","Border, Midland and Western","2007","2007","AIA05C1","Industrial Local Units","Number","12"
"45","500 and over","IE1","Border, Midland and Western","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","11813"
"45","500 and over","IE1","Border, Midland and Western","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","1855261"
"45","500 and over","IE1","Border, Midland and Western","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","1315344"
"45","500 and over","IE1","Border, Midland and Western","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","433008"
"45","500 and over","IE11","Border","2007","2007","AIA05C1","Industrial Local Units","Number",""
"45","500 and over","IE11","Border","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"45","500 and over","IE11","Border","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"45","500 and over","IE11","Border","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"45","500 and over","IE11","Border","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"45","500 and over","IE12","Midland","2007","2007","AIA05C1","Industrial Local Units","Number",""
"45","500 and over","IE12","Midland","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"45","500 and over","IE12","Midland","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"45","500 and over","IE12","Midland","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"45","500 and over","IE12","Midland","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"45","500 and over","IE13","West","2007","2007","AIA05C1","Industrial Local Units","Number",""
"45","500 and over","IE13","West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"45","500 and over","IE13","West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"45","500 and over","IE13","West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"45","500 and over","IE13","West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"45","500 and over","IE2","Southern and Eastern","2007","2007","AIA05C1","Industrial Local Units","Number","50"
"45","500 and over","IE2","Southern and Eastern","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","47603"
"45","500 and over","IE2","Southern and Eastern","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","53558098"
"45","500 and over","IE2","Southern and Eastern","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","33761818"
"45","500 and over","IE2","Southern and Eastern","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","2309991"
"45","500 and over","IE21","Dublin","2007","2007","AIA05C1","Industrial Local Units","Number",""
"45","500 and over","IE21","Dublin","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"45","500 and over","IE21","Dublin","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"45","500 and over","IE21","Dublin","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"45","500 and over","IE21","Dublin","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"45","500 and over","IE22","Mid-East","2007","2007","AIA05C1","Industrial Local Units","Number",""
"45","500 and over","IE22","Mid-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"45","500 and over","IE22","Mid-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"45","500 and over","IE22","Mid-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"45","500 and over","IE22","Mid-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"45","500 and over","IE23","Mid-West","2007","2007","AIA05C1","Industrial Local Units","Number",""
"45","500 and over","IE23","Mid-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"45","500 and over","IE23","Mid-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"45","500 and over","IE23","Mid-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"45","500 and over","IE23","Mid-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"45","500 and over","IE24","South-East","2007","2007","AIA05C1","Industrial Local Units","Number",""
"45","500 and over","IE24","South-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"45","500 and over","IE24","South-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
