﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02076V03371","Age Group","UNIT","VALUE"
"HIS15C02","Persons who drink only once per week","2023","2023","2","Female","475","40 - 44 years","%","17.4"
"HIS15C02","Persons who drink only once per week","2023","2023","2","Female","495","45 - 49 years","%","20"
"HIS15C02","Persons who drink only once per week","2023","2023","2","Female","515","50 - 54 years","%","16"
"HIS15C02","Persons who drink only once per week","2023","2023","2","Female","530","55 - 59 years","%","16.5"
"HIS15C02","Persons who drink only once per week","2023","2023","2","Female","550","60 - 64 years","%","15.7"
"HIS15C02","Persons who drink only once per week","2023","2023","2","Female","565","65 - 69 years","%","10.3"
"HIS15C02","Persons who drink only once per week","2023","2023","2","Female","580","70 - 74 years","%","14"
"HIS15C02","Persons who drink only once per week","2023","2023","2","Female","605","75 years and over","%","14.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","-","Both sexes","-","All ages","%","20.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","-","Both sexes","300","15 - 19 years","%","27.1"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","-","Both sexes","365","20 - 24 years","%","29.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","-","Both sexes","410","25 - 29 years","%","28.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","-","Both sexes","440","30 - 34 years","%","28.9"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","-","Both sexes","460","35 - 39 years","%","27.2"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","-","Both sexes","475","40 - 44 years","%","22.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","-","Both sexes","495","45 - 49 years","%","18.2"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","-","Both sexes","515","50 - 54 years","%","14.9"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","-","Both sexes","530","55 - 59 years","%","10.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","-","Both sexes","550","60 - 64 years","%","12.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","-","Both sexes","565","65 - 69 years","%","13.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","-","Both sexes","580","70 - 74 years","%","9.1"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","-","Both sexes","605","75 years and over","%","8.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","1","Male","-","All ages","%","20.1"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","1","Male","300","15 - 19 years","%","29.9"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","1","Male","365","20 - 24 years","%","26.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","1","Male","410","25 - 29 years","%","24.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","1","Male","440","30 - 34 years","%","27.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","1","Male","460","35 - 39 years","%","29.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","1","Male","475","40 - 44 years","%","24.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","1","Male","495","45 - 49 years","%","14.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","1","Male","515","50 - 54 years","%","12.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","1","Male","530","55 - 59 years","%","8.9"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","1","Male","550","60 - 64 years","%","12.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","1","Male","565","65 - 69 years","%","12.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","1","Male","580","70 - 74 years","%","8.9"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","1","Male","605","75 years and over","%","10"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","2","Female","-","All ages","%","21"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","2","Female","300","15 - 19 years","%","24.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","2","Female","365","20 - 24 years","%","32.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","2","Female","410","25 - 29 years","%","33.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","2","Female","440","30 - 34 years","%","29.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","2","Female","460","35 - 39 years","%","25.2"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","2","Female","475","40 - 44 years","%","20.1"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","2","Female","495","45 - 49 years","%","21.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","2","Female","515","50 - 54 years","%","17"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","2","Female","530","55 - 59 years","%","11.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","2","Female","550","60 - 64 years","%","13"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","2","Female","565","65 - 69 years","%","15.1"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","2","Female","580","70 - 74 years","%","9.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2015","2015","2","Female","605","75 years and over","%","7.1"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","-","Both sexes","-","All ages","%","19.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","-","Both sexes","300","15 - 19 years","%","18.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","-","Both sexes","365","20 - 24 years","%","30.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","-","Both sexes","410","25 - 29 years","%","32.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","-","Both sexes","440","30 - 34 years","%","24.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","-","Both sexes","460","35 - 39 years","%","22.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","-","Both sexes","475","40 - 44 years","%","21.9"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","-","Both sexes","495","45 - 49 years","%","15.2"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","-","Both sexes","515","50 - 54 years","%","18.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","-","Both sexes","530","55 - 59 years","%","14.2"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","-","Both sexes","550","60 - 64 years","%","12.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","-","Both sexes","565","65 - 69 years","%","12.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","-","Both sexes","580","70 - 74 years","%","10.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","-","Both sexes","605","75 years and over","%","8.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","1","Male","-","All ages","%","17.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","1","Male","300","15 - 19 years","%","17.1"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","1","Male","365","20 - 24 years","%","27"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","1","Male","410","25 - 29 years","%","29.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","1","Male","440","30 - 34 years","%","21"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","1","Male","460","35 - 39 years","%","19.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","1","Male","475","40 - 44 years","%","21.1"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","1","Male","495","45 - 49 years","%","11.1"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","1","Male","515","50 - 54 years","%","19.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","1","Male","530","55 - 59 years","%","10.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","1","Male","550","60 - 64 years","%","8.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","1","Male","565","65 - 69 years","%","11.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","1","Male","580","70 - 74 years","%","10.1"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","1","Male","605","75 years and over","%","8.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","2","Female","-","All ages","%","21.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","2","Female","300","15 - 19 years","%","19.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","2","Female","365","20 - 24 years","%","33.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","2","Female","410","25 - 29 years","%","36.2"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","2","Female","440","30 - 34 years","%","27.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","2","Female","460","35 - 39 years","%","25.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","2","Female","475","40 - 44 years","%","22.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","2","Female","495","45 - 49 years","%","19.2"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","2","Female","515","50 - 54 years","%","18.2"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","2","Female","530","55 - 59 years","%","17"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","2","Female","550","60 - 64 years","%","16.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","2","Female","565","65 - 69 years","%","13.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","2","Female","580","70 - 74 years","%","11.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2016","2016","2","Female","605","75 years and over","%","7.9"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","-","Both sexes","-","All ages","%","20.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","-","Both sexes","300","15 - 19 years","%","25.1"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","-","Both sexes","365","20 - 24 years","%","34"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","-","Both sexes","410","25 - 29 years","%","30.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","-","Both sexes","440","30 - 34 years","%","27.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","-","Both sexes","460","35 - 39 years","%","25.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","-","Both sexes","475","40 - 44 years","%","22.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","-","Both sexes","495","45 - 49 years","%","17.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","-","Both sexes","515","50 - 54 years","%","15.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","-","Both sexes","530","55 - 59 years","%","17.2"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","-","Both sexes","550","60 - 64 years","%","13"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","-","Both sexes","565","65 - 69 years","%","9.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","-","Both sexes","580","70 - 74 years","%","9.9"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","-","Both sexes","605","75 years and over","%","8.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","1","Male","-","All ages","%","19.2"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","1","Male","300","15 - 19 years","%","25.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","1","Male","365","20 - 24 years","%","24.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","1","Male","410","25 - 29 years","%","27.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","1","Male","440","30 - 34 years","%","24.9"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","1","Male","460","35 - 39 years","%","22.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","1","Male","475","40 - 44 years","%","25.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","1","Male","495","45 - 49 years","%","17"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","1","Male","515","50 - 54 years","%","13.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","1","Male","530","55 - 59 years","%","17.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","1","Male","550","60 - 64 years","%","12.2"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","1","Male","565","65 - 69 years","%","7.9"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","1","Male","580","70 - 74 years","%","6.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","1","Male","605","75 years and over","%","9.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","2","Female","-","All ages","%","22.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","2","Female","300","15 - 19 years","%","24.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","2","Female","365","20 - 24 years","%","43"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","2","Female","410","25 - 29 years","%","33.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","2","Female","440","30 - 34 years","%","30"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","2","Female","460","35 - 39 years","%","28.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","2","Female","475","40 - 44 years","%","20.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","2","Female","495","45 - 49 years","%","18.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","2","Female","515","50 - 54 years","%","18"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","2","Female","530","55 - 59 years","%","16.9"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","2","Female","550","60 - 64 years","%","13.9"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","2","Female","565","65 - 69 years","%","11.1"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","2","Female","580","70 - 74 years","%","13.2"
"HIS15C03","Persons who drink 1 to 3 times per month","2017","2017","2","Female","605","75 years and over","%","8.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","-","Both sexes","-","All ages","%","20.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","-","Both sexes","300","15 - 19 years","%","20.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","-","Both sexes","365","20 - 24 years","%","38.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","-","Both sexes","410","25 - 29 years","%","26.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","-","Both sexes","440","30 - 34 years","%","26.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","-","Both sexes","460","35 - 39 years","%","23.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","-","Both sexes","475","40 - 44 years","%","21.2"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","-","Both sexes","495","45 - 49 years","%","21"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","-","Both sexes","515","50 - 54 years","%","18.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","-","Both sexes","530","55 - 59 years","%","16.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","-","Both sexes","550","60 - 64 years","%","12.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","-","Both sexes","565","65 - 69 years","%","11.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","-","Both sexes","580","70 - 74 years","%","12.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","-","Both sexes","605","75 years and over","%","9.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","1","Male","-","All ages","%","19.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","1","Male","300","15 - 19 years","%","22.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","1","Male","365","20 - 24 years","%","35.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","1","Male","410","25 - 29 years","%","25.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","1","Male","440","30 - 34 years","%","23.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","1","Male","460","35 - 39 years","%","24.1"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","1","Male","475","40 - 44 years","%","19.2"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","1","Male","495","45 - 49 years","%","19.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","1","Male","515","50 - 54 years","%","15.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","1","Male","530","55 - 59 years","%","15.9"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","1","Male","550","60 - 64 years","%","9.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","1","Male","565","65 - 69 years","%","9.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","1","Male","580","70 - 74 years","%","11.9"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","1","Male","605","75 years and over","%","12.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","2","Female","-","All ages","%","21.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","2","Female","300","15 - 19 years","%","18.2"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","2","Female","365","20 - 24 years","%","41.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","2","Female","410","25 - 29 years","%","27.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","2","Female","440","30 - 34 years","%","28.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","2","Female","460","35 - 39 years","%","22.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","2","Female","475","40 - 44 years","%","23.2"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","2","Female","495","45 - 49 years","%","22.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","2","Female","515","50 - 54 years","%","22.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","2","Female","530","55 - 59 years","%","16.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","2","Female","550","60 - 64 years","%","15"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","2","Female","565","65 - 69 years","%","13.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","2","Female","580","70 - 74 years","%","13.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2018","2018","2","Female","605","75 years and over","%","7.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","-","Both sexes","-","All ages","%","17.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","-","Both sexes","300","15 - 19 years","%","29.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","-","Both sexes","365","20 - 24 years","%","35.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","-","Both sexes","410","25 - 29 years","%","23.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","-","Both sexes","440","30 - 34 years","%","21.1"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","-","Both sexes","460","35 - 39 years","%","18.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","-","Both sexes","475","40 - 44 years","%","16.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","-","Both sexes","495","45 - 49 years","%","14"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","-","Both sexes","515","50 - 54 years","%","11.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","-","Both sexes","530","55 - 59 years","%","12.2"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","-","Both sexes","550","60 - 64 years","%","10.1"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","-","Both sexes","565","65 - 69 years","%","10.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","-","Both sexes","580","70 - 74 years","%","12.1"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","-","Both sexes","605","75 years and over","%","8.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","1","Male","-","All ages","%","17.2"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","1","Male","300","15 - 19 years","%","32.2"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","1","Male","365","20 - 24 years","%","29.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","1","Male","410","25 - 29 years","%","22.9"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","1","Male","440","30 - 34 years","%","19.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","1","Male","460","35 - 39 years","%","20.9"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","1","Male","475","40 - 44 years","%","15.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","1","Male","495","45 - 49 years","%","11.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","1","Male","515","50 - 54 years","%","11.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","1","Male","530","55 - 59 years","%","12.1"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","1","Male","550","60 - 64 years","%","10.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","1","Male","565","65 - 69 years","%","11.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","1","Male","580","70 - 74 years","%","9.9"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","1","Male","605","75 years and over","%","7.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","2","Female","-","All ages","%","18.2"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","2","Female","300","15 - 19 years","%","26.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","2","Female","365","20 - 24 years","%","41.1"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","2","Female","410","25 - 29 years","%","24.1"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","2","Female","440","30 - 34 years","%","22.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","2","Female","460","35 - 39 years","%","16"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","2","Female","475","40 - 44 years","%","17.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","2","Female","495","45 - 49 years","%","16.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","2","Female","515","50 - 54 years","%","11.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","2","Female","530","55 - 59 years","%","12.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","2","Female","550","60 - 64 years","%","9.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","2","Female","565","65 - 69 years","%","9.9"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","2","Female","580","70 - 74 years","%","14.1"
"HIS15C03","Persons who drink 1 to 3 times per month","2021","2021","2","Female","605","75 years and over","%","9.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","-","Both sexes","-","All ages","%","20.1"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","-","Both sexes","300","15 - 19 years","%","27.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","-","Both sexes","365","20 - 24 years","%","34"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","-","Both sexes","410","25 - 29 years","%","25.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","-","Both sexes","440","30 - 34 years","%","26.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","-","Both sexes","460","35 - 39 years","%","20.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","-","Both sexes","475","40 - 44 years","%","23.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","-","Both sexes","495","45 - 49 years","%","18.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","-","Both sexes","515","50 - 54 years","%","15.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","-","Both sexes","530","55 - 59 years","%","14.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","-","Both sexes","550","60 - 64 years","%","14"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","-","Both sexes","565","65 - 69 years","%","11.9"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","-","Both sexes","580","70 - 74 years","%","14.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","-","Both sexes","605","75 years and over","%","6"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","1","Male","-","All ages","%","18.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","1","Male","300","15 - 19 years","%","29.9"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","1","Male","365","20 - 24 years","%","30.2"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","1","Male","410","25 - 29 years","%","23.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","1","Male","440","30 - 34 years","%","25.1"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","1","Male","460","35 - 39 years","%","17.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","1","Male","475","40 - 44 years","%","21.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","1","Male","495","45 - 49 years","%","15.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","1","Male","515","50 - 54 years","%","12.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","1","Male","530","55 - 59 years","%","18.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","1","Male","550","60 - 64 years","%","13.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","1","Male","565","65 - 69 years","%","7.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","1","Male","580","70 - 74 years","%","15.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","1","Male","605","75 years and over","%","5.9"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","2","Female","-","All ages","%","21.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","2","Female","300","15 - 19 years","%","24.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","2","Female","365","20 - 24 years","%","37.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","2","Female","410","25 - 29 years","%","27.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","2","Female","440","30 - 34 years","%","28.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","2","Female","460","35 - 39 years","%","23.1"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","2","Female","475","40 - 44 years","%","25.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","2","Female","495","45 - 49 years","%","21.1"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","2","Female","515","50 - 54 years","%","19.2"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","2","Female","530","55 - 59 years","%","10.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","2","Female","550","60 - 64 years","%","14.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","2","Female","565","65 - 69 years","%","16"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","2","Female","580","70 - 74 years","%","13.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2022","2022","2","Female","605","75 years and over","%","6.1"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","-","Both sexes","-","All ages","%","21.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","-","Both sexes","300","15 - 19 years","%","35.3"
