﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02708V03276","Social Class","C02199V02655","Sex","C02832V03406","General Health","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD884","Population","410","25 - 29 years","05","Semi-skilled","1","Male","01","General health - Very good","2011","2011","Number","15391"
"CD884","Population","410","25 - 29 years","05","Semi-skilled","1","Male","02","General health - Good","2011","2011","Number","7382"
"CD884","Population","410","25 - 29 years","05","Semi-skilled","1","Male","03","General health - Fair","2011","2011","Number","873"
"CD884","Population","410","25 - 29 years","05","Semi-skilled","1","Male","04","General health - Bad","2011","2011","Number","76"
"CD884","Population","410","25 - 29 years","05","Semi-skilled","1","Male","05","General health - Very Bad","2011","2011","Number","15"
"CD884","Population","410","25 - 29 years","05","Semi-skilled","1","Male","06","Not stated","2011","2011","Number","193"
"CD884","Population","410","25 - 29 years","05","Semi-skilled","2","Female","-","General health - All","2011","2011","Number","19478"
"CD884","Population","410","25 - 29 years","05","Semi-skilled","2","Female","01","General health - Very good","2011","2011","Number","11487"
"CD884","Population","410","25 - 29 years","05","Semi-skilled","2","Female","02","General health - Good","2011","2011","Number","6976"
"CD884","Population","410","25 - 29 years","05","Semi-skilled","2","Female","03","General health - Fair","2011","2011","Number","826"
"CD884","Population","410","25 - 29 years","05","Semi-skilled","2","Female","04","General health - Bad","2011","2011","Number","73"
"CD884","Population","410","25 - 29 years","05","Semi-skilled","2","Female","05","General health - Very Bad","2011","2011","Number","8"
"CD884","Population","410","25 - 29 years","05","Semi-skilled","2","Female","06","Not stated","2011","2011","Number","108"
"CD884","Population","410","25 - 29 years","06","Unskilled","-","Both sexes","-","General health - All","2011","2011","Number","12928"
"CD884","Population","410","25 - 29 years","06","Unskilled","-","Both sexes","01","General health - Very good","2011","2011","Number","7467"
"CD884","Population","410","25 - 29 years","06","Unskilled","-","Both sexes","02","General health - Good","2011","2011","Number","4638"
"CD884","Population","410","25 - 29 years","06","Unskilled","-","Both sexes","03","General health - Fair","2011","2011","Number","624"
"CD884","Population","410","25 - 29 years","06","Unskilled","-","Both sexes","04","General health - Bad","2011","2011","Number","67"
"CD884","Population","410","25 - 29 years","06","Unskilled","-","Both sexes","05","General health - Very Bad","2011","2011","Number","9"
"CD884","Population","410","25 - 29 years","06","Unskilled","-","Both sexes","06","Not stated","2011","2011","Number","123"
"CD884","Population","410","25 - 29 years","06","Unskilled","1","Male","-","General health - All","2011","2011","Number","7808"
"CD884","Population","410","25 - 29 years","06","Unskilled","1","Male","01","General health - Very good","2011","2011","Number","4793"
"CD884","Population","410","25 - 29 years","06","Unskilled","1","Male","02","General health - Good","2011","2011","Number","2557"
"CD884","Population","410","25 - 29 years","06","Unskilled","1","Male","03","General health - Fair","2011","2011","Number","331"
"CD884","Population","410","25 - 29 years","06","Unskilled","1","Male","04","General health - Bad","2011","2011","Number","41"
"CD884","Population","410","25 - 29 years","06","Unskilled","1","Male","05","General health - Very Bad","2011","2011","Number","3"
"CD884","Population","410","25 - 29 years","06","Unskilled","1","Male","06","Not stated","2011","2011","Number","83"
"CD884","Population","410","25 - 29 years","06","Unskilled","2","Female","-","General health - All","2011","2011","Number","5120"
"CD884","Population","410","25 - 29 years","06","Unskilled","2","Female","01","General health - Very good","2011","2011","Number","2674"
"CD884","Population","410","25 - 29 years","06","Unskilled","2","Female","02","General health - Good","2011","2011","Number","2081"
"CD884","Population","410","25 - 29 years","06","Unskilled","2","Female","03","General health - Fair","2011","2011","Number","293"
"CD884","Population","410","25 - 29 years","06","Unskilled","2","Female","04","General health - Bad","2011","2011","Number","26"
"CD884","Population","410","25 - 29 years","06","Unskilled","2","Female","05","General health - Very Bad","2011","2011","Number","6"
"CD884","Population","410","25 - 29 years","06","Unskilled","2","Female","06","Not stated","2011","2011","Number","40"
"CD884","Population","410","25 - 29 years","07","All other gainfully occupied and unknown","-","Both sexes","-","General health - All","2011","2011","Number","60611"
"CD884","Population","410","25 - 29 years","07","All other gainfully occupied and unknown","-","Both sexes","01","General health - Very good","2011","2011","Number","31598"
"CD884","Population","410","25 - 29 years","07","All other gainfully occupied and unknown","-","Both sexes","02","General health - Good","2011","2011","Number","18692"
"CD884","Population","410","25 - 29 years","07","All other gainfully occupied and unknown","-","Both sexes","03","General health - Fair","2011","2011","Number","3875"
"CD884","Population","410","25 - 29 years","07","All other gainfully occupied and unknown","-","Both sexes","04","General health - Bad","2011","2011","Number","589"
"CD884","Population","410","25 - 29 years","07","All other gainfully occupied and unknown","-","Both sexes","05","General health - Very Bad","2011","2011","Number","140"
"CD884","Population","410","25 - 29 years","07","All other gainfully occupied and unknown","-","Both sexes","06","Not stated","2011","2011","Number","5717"
"CD884","Population","410","25 - 29 years","07","All other gainfully occupied and unknown","1","Male","-","General health - All","2011","2011","Number","29338"
"CD884","Population","410","25 - 29 years","07","All other gainfully occupied and unknown","1","Male","01","General health - Very good","2011","2011","Number","15509"
"CD884","Population","410","25 - 29 years","07","All other gainfully occupied and unknown","1","Male","02","General health - Good","2011","2011","Number","8432"
"CD884","Population","410","25 - 29 years","07","All other gainfully occupied and unknown","1","Male","03","General health - Fair","2011","2011","Number","1822"
"CD884","Population","410","25 - 29 years","07","All other gainfully occupied and unknown","1","Male","04","General health - Bad","2011","2011","Number","301"
"CD884","Population","410","25 - 29 years","07","All other gainfully occupied and unknown","1","Male","05","General health - Very Bad","2011","2011","Number","77"
"CD884","Population","410","25 - 29 years","07","All other gainfully occupied and unknown","1","Male","06","Not stated","2011","2011","Number","3197"
"CD884","Population","410","25 - 29 years","07","All other gainfully occupied and unknown","2","Female","-","General health - All","2011","2011","Number","31273"
"CD884","Population","410","25 - 29 years","07","All other gainfully occupied and unknown","2","Female","01","General health - Very good","2011","2011","Number","16089"
"CD884","Population","410","25 - 29 years","07","All other gainfully occupied and unknown","2","Female","02","General health - Good","2011","2011","Number","10260"
"CD884","Population","410","25 - 29 years","07","All other gainfully occupied and unknown","2","Female","03","General health - Fair","2011","2011","Number","2053"
"CD884","Population","410","25 - 29 years","07","All other gainfully occupied and unknown","2","Female","04","General health - Bad","2011","2011","Number","288"
"CD884","Population","410","25 - 29 years","07","All other gainfully occupied and unknown","2","Female","05","General health - Very Bad","2011","2011","Number","63"
"CD884","Population","410","25 - 29 years","07","All other gainfully occupied and unknown","2","Female","06","Not stated","2011","2011","Number","2520"
"CD884","Population","440","30 - 34 years","-","All social classes","-","Both sexes","-","General health - All","2011","2011","Number","393945"
"CD884","Population","440","30 - 34 years","-","All social classes","-","Both sexes","01","General health - Very good","2011","2011","Number","256398"
"CD884","Population","440","30 - 34 years","-","All social classes","-","Both sexes","02","General health - Good","2011","2011","Number","111228"
"CD884","Population","440","30 - 34 years","-","All social classes","-","Both sexes","03","General health - Fair","2011","2011","Number","16646"
"CD884","Population","440","30 - 34 years","-","All social classes","-","Both sexes","04","General health - Bad","2011","2011","Number","2046"
"CD884","Population","440","30 - 34 years","-","All social classes","-","Both sexes","05","General health - Very Bad","2011","2011","Number","378"
"CD884","Population","440","30 - 34 years","-","All social classes","-","Both sexes","06","Not stated","2011","2011","Number","7249"
"CD884","Population","440","30 - 34 years","-","All social classes","1","Male","-","General health - All","2011","2011","Number","194774"
"CD884","Population","440","30 - 34 years","-","All social classes","1","Male","01","General health - Very good","2011","2011","Number","125239"
"CD884","Population","440","30 - 34 years","-","All social classes","1","Male","02","General health - Good","2011","2011","Number","55896"
"CD884","Population","440","30 - 34 years","-","All social classes","1","Male","03","General health - Fair","2011","2011","Number","8323"
"CD884","Population","440","30 - 34 years","-","All social classes","1","Male","04","General health - Bad","2011","2011","Number","1025"
"CD884","Population","440","30 - 34 years","-","All social classes","1","Male","05","General health - Very Bad","2011","2011","Number","203"
"CD884","Population","440","30 - 34 years","-","All social classes","1","Male","06","Not stated","2011","2011","Number","4088"
"CD884","Population","440","30 - 34 years","-","All social classes","2","Female","-","General health - All","2011","2011","Number","199171"
"CD884","Population","440","30 - 34 years","-","All social classes","2","Female","01","General health - Very good","2011","2011","Number","131159"
"CD884","Population","440","30 - 34 years","-","All social classes","2","Female","02","General health - Good","2011","2011","Number","55332"
"CD884","Population","440","30 - 34 years","-","All social classes","2","Female","03","General health - Fair","2011","2011","Number","8323"
"CD884","Population","440","30 - 34 years","-","All social classes","2","Female","04","General health - Bad","2011","2011","Number","1021"
"CD884","Population","440","30 - 34 years","-","All social classes","2","Female","05","General health - Very Bad","2011","2011","Number","175"
"CD884","Population","440","30 - 34 years","-","All social classes","2","Female","06","Not stated","2011","2011","Number","3161"
"CD884","Population","440","30 - 34 years","01","Professional workers","-","Both sexes","-","General health - All","2011","2011","Number","33035"
"CD884","Population","440","30 - 34 years","01","Professional workers","-","Both sexes","01","General health - Very good","2011","2011","Number","25500"
"CD884","Population","440","30 - 34 years","01","Professional workers","-","Both sexes","02","General health - Good","2011","2011","Number","6635"
"CD884","Population","440","30 - 34 years","01","Professional workers","-","Both sexes","03","General health - Fair","2011","2011","Number","662"
"CD884","Population","440","30 - 34 years","01","Professional workers","-","Both sexes","04","General health - Bad","2011","2011","Number","55"
"CD884","Population","440","30 - 34 years","01","Professional workers","-","Both sexes","05","General health - Very Bad","2011","2011","Number","9"
"CD884","Population","440","30 - 34 years","01","Professional workers","-","Both sexes","06","Not stated","2011","2011","Number","174"
"CD884","Population","440","30 - 34 years","01","Professional workers","1","Male","-","General health - All","2011","2011","Number","17110"
"CD884","Population","440","30 - 34 years","01","Professional workers","1","Male","01","General health - Very good","2011","2011","Number","13132"
"CD884","Population","440","30 - 34 years","01","Professional workers","1","Male","02","General health - Good","2011","2011","Number","3499"
"CD884","Population","440","30 - 34 years","01","Professional workers","1","Male","03","General health - Fair","2011","2011","Number","364"
"CD884","Population","440","30 - 34 years","01","Professional workers","1","Male","04","General health - Bad","2011","2011","Number","18"
"CD884","Population","440","30 - 34 years","01","Professional workers","1","Male","05","General health - Very Bad","2011","2011","Number","6"
"CD884","Population","440","30 - 34 years","01","Professional workers","1","Male","06","Not stated","2011","2011","Number","91"
"CD884","Population","440","30 - 34 years","01","Professional workers","2","Female","-","General health - All","2011","2011","Number","15925"
"CD884","Population","440","30 - 34 years","01","Professional workers","2","Female","01","General health - Very good","2011","2011","Number","12368"
"CD884","Population","440","30 - 34 years","01","Professional workers","2","Female","02","General health - Good","2011","2011","Number","3136"
"CD884","Population","440","30 - 34 years","01","Professional workers","2","Female","03","General health - Fair","2011","2011","Number","298"
"CD884","Population","440","30 - 34 years","01","Professional workers","2","Female","04","General health - Bad","2011","2011","Number","37"
"CD884","Population","440","30 - 34 years","01","Professional workers","2","Female","05","General health - Very Bad","2011","2011","Number","3"
"CD884","Population","440","30 - 34 years","01","Professional workers","2","Female","06","Not stated","2011","2011","Number","83"
"CD884","Population","440","30 - 34 years","02","Managerial and technical","-","Both sexes","-","General health - All","2011","2011","Number","112220"
"CD884","Population","440","30 - 34 years","02","Managerial and technical","-","Both sexes","01","General health - Very good","2011","2011","Number","82893"
"CD884","Population","440","30 - 34 years","02","Managerial and technical","-","Both sexes","02","General health - Good","2011","2011","Number","25580"
"CD884","Population","440","30 - 34 years","02","Managerial and technical","-","Both sexes","03","General health - Fair","2011","2011","Number","2917"
"CD884","Population","440","30 - 34 years","02","Managerial and technical","-","Both sexes","04","General health - Bad","2011","2011","Number","264"
"CD884","Population","440","30 - 34 years","02","Managerial and technical","-","Both sexes","05","General health - Very Bad","2011","2011","Number","40"
"CD884","Population","440","30 - 34 years","02","Managerial and technical","-","Both sexes","06","Not stated","2011","2011","Number","526"
"CD884","Population","440","30 - 34 years","02","Managerial and technical","1","Male","-","General health - All","2011","2011","Number","47085"
"CD884","Population","440","30 - 34 years","02","Managerial and technical","1","Male","01","General health - Very good","2011","2011","Number","33886"
"CD884","Population","440","30 - 34 years","02","Managerial and technical","1","Male","02","General health - Good","2011","2011","Number","11513"
"CD884","Population","440","30 - 34 years","02","Managerial and technical","1","Male","03","General health - Fair","2011","2011","Number","1335"
"CD884","Population","440","30 - 34 years","02","Managerial and technical","1","Male","04","General health - Bad","2011","2011","Number","114"
"CD884","Population","440","30 - 34 years","02","Managerial and technical","1","Male","05","General health - Very Bad","2011","2011","Number","20"
"CD884","Population","440","30 - 34 years","02","Managerial and technical","1","Male","06","Not stated","2011","2011","Number","217"
"CD884","Population","440","30 - 34 years","02","Managerial and technical","2","Female","-","General health - All","2011","2011","Number","65135"
"CD884","Population","440","30 - 34 years","02","Managerial and technical","2","Female","01","General health - Very good","2011","2011","Number","49007"
"CD884","Population","440","30 - 34 years","02","Managerial and technical","2","Female","02","General health - Good","2011","2011","Number","14067"
"CD884","Population","440","30 - 34 years","02","Managerial and technical","2","Female","03","General health - Fair","2011","2011","Number","1582"
"CD884","Population","440","30 - 34 years","02","Managerial and technical","2","Female","04","General health - Bad","2011","2011","Number","150"
"CD884","Population","440","30 - 34 years","02","Managerial and technical","2","Female","05","General health - Very Bad","2011","2011","Number","20"
"CD884","Population","440","30 - 34 years","02","Managerial and technical","2","Female","06","Not stated","2011","2011","Number","309"
"CD884","Population","440","30 - 34 years","03","Non-manual","-","Both sexes","-","General health - All","2011","2011","Number","73167"
"CD884","Population","440","30 - 34 years","03","Non-manual","-","Both sexes","01","General health - Very good","2011","2011","Number","49312"
"CD884","Population","440","30 - 34 years","03","Non-manual","-","Both sexes","02","General health - Good","2011","2011","Number","20608"
"CD884","Population","440","30 - 34 years","03","Non-manual","-","Both sexes","03","General health - Fair","2011","2011","Number","2626"
"CD884","Population","440","30 - 34 years","03","Non-manual","-","Both sexes","04","General health - Bad","2011","2011","Number","248"
"CD884","Population","440","30 - 34 years","03","Non-manual","-","Both sexes","05","General health - Very Bad","2011","2011","Number","28"
"CD884","Population","440","30 - 34 years","03","Non-manual","-","Both sexes","06","Not stated","2011","2011","Number","345"
"CD884","Population","440","30 - 34 years","03","Non-manual","1","Male","-","General health - All","2011","2011","Number","23737"
"CD884","Population","440","30 - 34 years","03","Non-manual","1","Male","01","General health - Very good","2011","2011","Number","16028"
"CD884","Population","440","30 - 34 years","03","Non-manual","1","Male","02","General health - Good","2011","2011","Number","6526"
"CD884","Population","440","30 - 34 years","03","Non-manual","1","Male","03","General health - Fair","2011","2011","Number","941"
"CD884","Population","440","30 - 34 years","03","Non-manual","1","Male","04","General health - Bad","2011","2011","Number","95"
"CD884","Population","440","30 - 34 years","03","Non-manual","1","Male","05","General health - Very Bad","2011","2011","Number","13"
"CD884","Population","440","30 - 34 years","03","Non-manual","1","Male","06","Not stated","2011","2011","Number","134"
"CD884","Population","440","30 - 34 years","03","Non-manual","2","Female","-","General health - All","2011","2011","Number","49430"
"CD884","Population","440","30 - 34 years","03","Non-manual","2","Female","01","General health - Very good","2011","2011","Number","33284"
"CD884","Population","440","30 - 34 years","03","Non-manual","2","Female","02","General health - Good","2011","2011","Number","14082"
"CD884","Population","440","30 - 34 years","03","Non-manual","2","Female","03","General health - Fair","2011","2011","Number","1685"
"CD884","Population","440","30 - 34 years","03","Non-manual","2","Female","04","General health - Bad","2011","2011","Number","153"
"CD884","Population","440","30 - 34 years","03","Non-manual","2","Female","05","General health - Very Bad","2011","2011","Number","15"
"CD884","Population","440","30 - 34 years","03","Non-manual","2","Female","06","Not stated","2011","2011","Number","211"
"CD884","Population","440","30 - 34 years","04","Skilled manual","-","Both sexes","-","General health - All","2011","2011","Number","64842"
"CD884","Population","440","30 - 34 years","04","Skilled manual","-","Both sexes","01","General health - Very good","2011","2011","Number","40822"
"CD884","Population","440","30 - 34 years","04","Skilled manual","-","Both sexes","02","General health - Good","2011","2011","Number","20458"
"CD884","Population","440","30 - 34 years","04","Skilled manual","-","Both sexes","03","General health - Fair","2011","2011","Number","2824"
"CD884","Population","440","30 - 34 years","04","Skilled manual","-","Both sexes","04","General health - Bad","2011","2011","Number","260"
"CD884","Population","440","30 - 34 years","04","Skilled manual","-","Both sexes","05","General health - Very Bad","2011","2011","Number","44"
"CD884","Population","440","30 - 34 years","04","Skilled manual","-","Both sexes","06","Not stated","2011","2011","Number","434"
"CD884","Population","440","30 - 34 years","04","Skilled manual","1","Male","-","General health - All","2011","2011","Number","47554"
"CD884","Population","440","30 - 34 years","04","Skilled manual","1","Male","01","General health - Very good","2011","2011","Number","30489"
"CD884","Population","440","30 - 34 years","04","Skilled manual","1","Male","02","General health - Good","2011","2011","Number","14731"
"CD884","Population","440","30 - 34 years","04","Skilled manual","1","Male","03","General health - Fair","2011","2011","Number","1846"
"CD884","Population","440","30 - 34 years","04","Skilled manual","1","Male","04","General health - Bad","2011","2011","Number","129"
"CD884","Population","440","30 - 34 years","04","Skilled manual","1","Male","05","General health - Very Bad","2011","2011","Number","27"
"CD884","Population","440","30 - 34 years","04","Skilled manual","1","Male","06","Not stated","2011","2011","Number","332"
"CD884","Population","440","30 - 34 years","04","Skilled manual","2","Female","-","General health - All","2011","2011","Number","17288"
"CD884","Population","440","30 - 34 years","04","Skilled manual","2","Female","01","General health - Very good","2011","2011","Number","10333"
"CD884","Population","440","30 - 34 years","04","Skilled manual","2","Female","02","General health - Good","2011","2011","Number","5727"
"CD884","Population","440","30 - 34 years","04","Skilled manual","2","Female","03","General health - Fair","2011","2011","Number","978"
"CD884","Population","440","30 - 34 years","04","Skilled manual","2","Female","04","General health - Bad","2011","2011","Number","131"
"CD884","Population","440","30 - 34 years","04","Skilled manual","2","Female","05","General health - Very Bad","2011","2011","Number","17"
"CD884","Population","440","30 - 34 years","04","Skilled manual","2","Female","06","Not stated","2011","2011","Number","102"
"CD884","Population","440","30 - 34 years","05","Semi-skilled","-","Both sexes","-","General health - All","2011","2011","Number","45307"
"CD884","Population","440","30 - 34 years","05","Semi-skilled","-","Both sexes","01","General health - Very good","2011","2011","Number","27177"
"CD884","Population","440","30 - 34 years","05","Semi-skilled","-","Both sexes","02","General health - Good","2011","2011","Number","15499"
"CD884","Population","440","30 - 34 years","05","Semi-skilled","-","Both sexes","03","General health - Fair","2011","2011","Number","2108"
"CD884","Population","440","30 - 34 years","05","Semi-skilled","-","Both sexes","04","General health - Bad","2011","2011","Number","211"
"CD884","Population","440","30 - 34 years","05","Semi-skilled","-","Both sexes","05","General health - Very Bad","2011","2011","Number","39"
"CD884","Population","440","30 - 34 years","05","Semi-skilled","-","Both sexes","06","Not stated","2011","2011","Number","273"
"CD884","Population","440","30 - 34 years","05","Semi-skilled","1","Male","-","General health - All","2011","2011","Number","26492"
"CD884","Population","440","30 - 34 years","05","Semi-skilled","1","Male","01","General health - Very good","2011","2011","Number","16167"
"CD884","Population","440","30 - 34 years","05","Semi-skilled","1","Male","02","General health - Good","2011","2011","Number","8832"
"CD884","Population","440","30 - 34 years","05","Semi-skilled","1","Male","03","General health - Fair","2011","2011","Number","1176"
"CD884","Population","440","30 - 34 years","05","Semi-skilled","1","Male","04","General health - Bad","2011","2011","Number","111"
"CD884","Population","440","30 - 34 years","05","Semi-skilled","1","Male","05","General health - Very Bad","2011","2011","Number","24"
"CD884","Population","440","30 - 34 years","05","Semi-skilled","1","Male","06","Not stated","2011","2011","Number","182"
"CD884","Population","440","30 - 34 years","05","Semi-skilled","2","Female","-","General health - All","2011","2011","Number","18815"
"CD884","Population","440","30 - 34 years","05","Semi-skilled","2","Female","01","General health - Very good","2011","2011","Number","11010"
"CD884","Population","440","30 - 34 years","05","Semi-skilled","2","Female","02","General health - Good","2011","2011","Number","6667"
"CD884","Population","440","30 - 34 years","05","Semi-skilled","2","Female","03","General health - Fair","2011","2011","Number","932"
"CD884","Population","440","30 - 34 years","05","Semi-skilled","2","Female","04","General health - Bad","2011","2011","Number","100"
"CD884","Population","440","30 - 34 years","05","Semi-skilled","2","Female","05","General health - Very Bad","2011","2011","Number","15"
"CD884","Population","440","30 - 34 years","05","Semi-skilled","2","Female","06","Not stated","2011","2011","Number","91"
"CD884","Population","440","30 - 34 years","06","Unskilled","-","Both sexes","-","General health - All","2011","2011","Number","13621"
"CD884","Population","440","30 - 34 years","06","Unskilled","-","Both sexes","01","General health - Very good","2011","2011","Number","7226"
"CD884","Population","440","30 - 34 years","06","Unskilled","-","Both sexes","02","General health - Good","2011","2011","Number","5402"
"CD884","Population","440","30 - 34 years","06","Unskilled","-","Both sexes","03","General health - Fair","2011","2011","Number","796"
"CD884","Population","440","30 - 34 years","06","Unskilled","-","Both sexes","04","General health - Bad","2011","2011","Number","92"
"CD884","Population","440","30 - 34 years","06","Unskilled","-","Both sexes","05","General health - Very Bad","2011","2011","Number","13"
"CD884","Population","440","30 - 34 years","06","Unskilled","-","Both sexes","06","Not stated","2011","2011","Number","92"
"CD884","Population","440","30 - 34 years","06","Unskilled","1","Male","-","General health - All","2011","2011","Number","8552"
"CD884","Population","440","30 - 34 years","06","Unskilled","1","Male","01","General health - Very good","2011","2011","Number","4755"
"CD884","Population","440","30 - 34 years","06","Unskilled","1","Male","02","General health - Good","2011","2011","Number","3222"
"CD884","Population","440","30 - 34 years","06","Unskilled","1","Male","03","General health - Fair","2011","2011","Number","445"
"CD884","Population","440","30 - 34 years","06","Unskilled","1","Male","04","General health - Bad","2011","2011","Number","61"
"CD884","Population","440","30 - 34 years","06","Unskilled","1","Male","05","General health - Very Bad","2011","2011","Number","10"
"CD884","Population","440","30 - 34 years","06","Unskilled","1","Male","06","Not stated","2011","2011","Number","59"
"CD884","Population","440","30 - 34 years","06","Unskilled","2","Female","-","General health - All","2011","2011","Number","5069"
"CD884","Population","440","30 - 34 years","06","Unskilled","2","Female","01","General health - Very good","2011","2011","Number","2471"
"CD884","Population","440","30 - 34 years","06","Unskilled","2","Female","02","General health - Good","2011","2011","Number","2180"
"CD884","Population","440","30 - 34 years","06","Unskilled","2","Female","03","General health - Fair","2011","2011","Number","351"
"CD884","Population","440","30 - 34 years","06","Unskilled","2","Female","04","General health - Bad","2011","2011","Number","31"
"CD884","Population","440","30 - 34 years","06","Unskilled","2","Female","05","General health - Very Bad","2011","2011","Number","3"
"CD884","Population","440","30 - 34 years","06","Unskilled","2","Female","06","Not stated","2011","2011","Number","33"
"CD884","Population","440","30 - 34 years","07","All other gainfully occupied and unknown","-","Both sexes","-","General health - All","2011","2011","Number","51753"
"CD884","Population","440","30 - 34 years","07","All other gainfully occupied and unknown","-","Both sexes","01","General health - Very good","2011","2011","Number","23468"
"CD884","Population","440","30 - 34 years","07","All other gainfully occupied and unknown","-","Both sexes","02","General health - Good","2011","2011","Number","17046"
"CD884","Population","440","30 - 34 years","07","All other gainfully occupied and unknown","-","Both sexes","03","General health - Fair","2011","2011","Number","4713"
"CD884","Population","440","30 - 34 years","07","All other gainfully occupied and unknown","-","Both sexes","04","General health - Bad","2011","2011","Number","916"
"CD884","Population","440","30 - 34 years","07","All other gainfully occupied and unknown","-","Both sexes","05","General health - Very Bad","2011","2011","Number","205"
"CD884","Population","440","30 - 34 years","07","All other gainfully occupied and unknown","-","Both sexes","06","Not stated","2011","2011","Number","5405"
"CD884","Population","440","30 - 34 years","07","All other gainfully occupied and unknown","1","Male","-","General health - All","2011","2011","Number","24244"
"CD884","Population","440","30 - 34 years","07","All other gainfully occupied and unknown","1","Male","01","General health - Very good","2011","2011","Number","10782"
"CD884","Population","440","30 - 34 years","07","All other gainfully occupied and unknown","1","Male","02","General health - Good","2011","2011","Number","7573"
"CD884","Population","440","30 - 34 years","07","All other gainfully occupied and unknown","1","Male","03","General health - Fair","2011","2011","Number","2216"
"CD884","Population","440","30 - 34 years","07","All other gainfully occupied and unknown","1","Male","04","General health - Bad","2011","2011","Number","497"
"CD884","Population","440","30 - 34 years","07","All other gainfully occupied and unknown","1","Male","05","General health - Very Bad","2011","2011","Number","103"
"CD884","Population","440","30 - 34 years","07","All other gainfully occupied and unknown","1","Male","06","Not stated","2011","2011","Number","3073"
"CD884","Population","440","30 - 34 years","07","All other gainfully occupied and unknown","2","Female","-","General health - All","2011","2011","Number","27509"
"CD884","Population","440","30 - 34 years","07","All other gainfully occupied and unknown","2","Female","01","General health - Very good","2011","2011","Number","12686"
"CD884","Population","440","30 - 34 years","07","All other gainfully occupied and unknown","2","Female","02","General health - Good","2011","2011","Number","9473"
"CD884","Population","440","30 - 34 years","07","All other gainfully occupied and unknown","2","Female","03","General health - Fair","2011","2011","Number","2497"
"CD884","Population","440","30 - 34 years","07","All other gainfully occupied and unknown","2","Female","04","General health - Bad","2011","2011","Number","419"
"CD884","Population","440","30 - 34 years","07","All other gainfully occupied and unknown","2","Female","05","General health - Very Bad","2011","2011","Number","102"
"CD884","Population","440","30 - 34 years","07","All other gainfully occupied and unknown","2","Female","06","Not stated","2011","2011","Number","2332"
"CD884","Population","468","35 - 49 years","-","All social classes","-","Both sexes","-","General health - All","2011","2011","Number","1000258"
"CD884","Population","468","35 - 49 years","-","All social classes","-","Both sexes","01","General health - Very good","2011","2011","Number","587084"
"CD884","Population","468","35 - 49 years","-","All social classes","-","Both sexes","02","General health - Good","2011","2011","Number","319956"
"CD884","Population","468","35 - 49 years","-","All social classes","-","Both sexes","03","General health - Fair","2011","2011","Number","65980"
"CD884","Population","468","35 - 49 years","-","All social classes","-","Both sexes","04","General health - Bad","2011","2011","Number","9746"
"CD884","Population","468","35 - 49 years","-","All social classes","-","Both sexes","05","General health - Very Bad","2011","2011","Number","1809"
"CD884","Population","468","35 - 49 years","-","All social classes","-","Both sexes","06","Not stated","2011","2011","Number","15683"
"CD884","Population","468","35 - 49 years","-","All social classes","1","Male","-","General health - All","2011","2011","Number","500083"
"CD884","Population","468","35 - 49 years","-","All social classes","1","Male","01","General health - Very good","2011","2011","Number","288181"
"CD884","Population","468","35 - 49 years","-","All social classes","1","Male","02","General health - Good","2011","2011","Number","164474"
"CD884","Population","468","35 - 49 years","-","All social classes","1","Male","03","General health - Fair","2011","2011","Number","32867"
"CD884","Population","468","35 - 49 years","-","All social classes","1","Male","04","General health - Bad","2011","2011","Number","4868"
"CD884","Population","468","35 - 49 years","-","All social classes","1","Male","05","General health - Very Bad","2011","2011","Number","932"
"CD884","Population","468","35 - 49 years","-","All social classes","1","Male","06","Not stated","2011","2011","Number","8761"
"CD884","Population","468","35 - 49 years","-","All social classes","2","Female","-","General health - All","2011","2011","Number","500175"
"CD884","Population","468","35 - 49 years","-","All social classes","2","Female","01","General health - Very good","2011","2011","Number","298903"
"CD884","Population","468","35 - 49 years","-","All social classes","2","Female","02","General health - Good","2011","2011","Number","155482"
"CD884","Population","468","35 - 49 years","-","All social classes","2","Female","03","General health - Fair","2011","2011","Number","33113"
"CD884","Population","468","35 - 49 years","-","All social classes","2","Female","04","General health - Bad","2011","2011","Number","4878"
"CD884","Population","468","35 - 49 years","-","All social classes","2","Female","05","General health - Very Bad","2011","2011","Number","877"
"CD884","Population","468","35 - 49 years","-","All social classes","2","Female","06","Not stated","2011","2011","Number","6922"
"CD884","Population","468","35 - 49 years","01","Professional workers","-","Both sexes","-","General health - All","2011","2011","Number","77386"
"CD884","Population","468","35 - 49 years","01","Professional workers","-","Both sexes","01","General health - Very good","2011","2011","Number","55595"
"CD884","Population","468","35 - 49 years","01","Professional workers","-","Both sexes","02","General health - Good","2011","2011","Number","18742"
"CD884","Population","468","35 - 49 years","01","Professional workers","-","Both sexes","03","General health - Fair","2011","2011","Number","2386"
"CD884","Population","468","35 - 49 years","01","Professional workers","-","Both sexes","04","General health - Bad","2011","2011","Number","258"
"CD884","Population","468","35 - 49 years","01","Professional workers","-","Both sexes","05","General health - Very Bad","2011","2011","Number","37"
"CD884","Population","468","35 - 49 years","01","Professional workers","-","Both sexes","06","Not stated","2011","2011","Number","368"
"CD884","Population","468","35 - 49 years","01","Professional workers","1","Male","-","General health - All","2011","2011","Number","43501"
"CD884","Population","468","35 - 49 years","01","Professional workers","1","Male","01","General health - Very good","2011","2011","Number","30835"
