﻿"STATISTIC","Statistic Label","C02701V03269","Aggregate Town or Rural Area","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","141","Cork City","2006","2006","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","142","Cork County","1946","1946","Number","3.89"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","142","Cork County","1961","1961","Number","3.85"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","142","Cork County","1966","1966","Number","3.85"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","142","Cork County","1971","1971","Number","3.82"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","142","Cork County","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","142","Cork County","1981","1981","Number","3.7"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","142","Cork County","1986","1986","Number","3.59"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","142","Cork County","1991","1991","Number","3.4"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","142","Cork County","1996","1996","Number","3.2"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","142","Cork County","2002","2002","Number","2.95"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","142","Cork County","2006","2006","Number","2.81"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","15","Kerry","1946","1946","Number","4.04"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","15","Kerry","1961","1961","Number","3.88"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","15","Kerry","1966","1966","Number","3.91"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","15","Kerry","1971","1971","Number","3.87"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","15","Kerry","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","15","Kerry","1981","1981","Number","3.65"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","15","Kerry","1986","1986","Number","3.45"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","15","Kerry","1991","1991","Number","3.21"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","15","Kerry","1996","1996","Number","2.95"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","15","Kerry","2002","2002","Number","2.69"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","15","Kerry","2006","2006","Number","2.6"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","161","Limerick City","1946","1946","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","161","Limerick City","1961","1961","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","161","Limerick City","1966","1966","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","161","Limerick City","1971","1971","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","161","Limerick City","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","161","Limerick City","1981","1981","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","161","Limerick City","1986","1986","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","161","Limerick City","1991","1991","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","161","Limerick City","1996","1996","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","161","Limerick City","2002","2002","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","161","Limerick City","2006","2006","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","162","Limerick County","1946","1946","Number","3.84"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","162","Limerick County","1961","1961","Number","3.84"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","162","Limerick County","1966","1966","Number","3.99"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","162","Limerick County","1971","1971","Number","3.92"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","162","Limerick County","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","162","Limerick County","1981","1981","Number","3.78"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","162","Limerick County","1986","1986","Number","3.68"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","162","Limerick County","1991","1991","Number","3.52"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","162","Limerick County","1996","1996","Number","3.37"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","162","Limerick County","2002","2002","Number","2.93"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","162","Limerick County","2006","2006","Number","2.74"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","171","North Tipperary","1946","1946","Number","4.28"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","171","North Tipperary","1961","1961","Number","4.04"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","171","North Tipperary","1966","1966","Number","4.1"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","171","North Tipperary","1971","1971","Number","4.02"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","171","North Tipperary","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","171","North Tipperary","1981","1981","Number","3.62"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","171","North Tipperary","1986","1986","Number","3.46"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","171","North Tipperary","1991","1991","Number","3.23"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","171","North Tipperary","1996","1996","Number","2.93"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","171","North Tipperary","2002","2002","Number","2.7"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","171","North Tipperary","2006","2006","Number","2.57"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","172","South Tipperary","1946","1946","Number","4.11"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","172","South Tipperary","1961","1961","Number","4"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","172","South Tipperary","1966","1966","Number","4.07"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","172","South Tipperary","1971","1971","Number","3.93"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","172","South Tipperary","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","172","South Tipperary","1981","1981","Number","3.6"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","172","South Tipperary","1986","1986","Number","3.44"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","172","South Tipperary","1991","1991","Number","3.2"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","172","South Tipperary","1996","1996","Number","2.99"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","172","South Tipperary","2002","2002","Number","2.72"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","172","South Tipperary","2006","2006","Number","2.58"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","181","Waterford City","1946","1946","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","181","Waterford City","1961","1961","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","181","Waterford City","1966","1966","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","181","Waterford City","1971","1971","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","181","Waterford City","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","181","Waterford City","1981","1981","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","181","Waterford City","1986","1986","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","181","Waterford City","1991","1991","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","181","Waterford City","1996","1996","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","181","Waterford City","2002","2002","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","181","Waterford City","2006","2006","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","182","Waterford County","1946","1946","Number","3.98"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","182","Waterford County","1961","1961","Number","3.83"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","182","Waterford County","1966","1966","Number","3.85"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","182","Waterford County","1971","1971","Number","3.79"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","182","Waterford County","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","182","Waterford County","1981","1981","Number","3.62"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","182","Waterford County","1986","1986","Number","3.51"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","182","Waterford County","1991","1991","Number","3.28"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","182","Waterford County","1996","1996","Number","3.05"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","182","Waterford County","2002","2002","Number","2.79"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","182","Waterford County","2006","2006","Number","2.64"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","C","Connacht","1946","1946","Number","4.42"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","C","Connacht","1961","1961","Number","4.19"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","C","Connacht","1966","1966","Number","4.19"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","C","Connacht","1971","1971","Number","4.09"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","C","Connacht","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","C","Connacht","1981","1981","Number","3.66"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","C","Connacht","1986","1986","Number","3.49"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","C","Connacht","1991","1991","Number","3.25"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","C","Connacht","1996","1996","Number","3.05"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","C","Connacht","2002","2002","Number","2.77"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","C","Connacht","2006","2006","Number","2.61"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","191","Galway City","1946","1946","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","191","Galway City","1961","1961","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","191","Galway City","1966","1966","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","191","Galway City","1971","1971","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","191","Galway City","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","191","Galway City","1981","1981","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","191","Galway City","1986","1986","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","191","Galway City","1991","1991","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","191","Galway City","1996","1996","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","191","Galway City","2002","2002","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","191","Galway City","2006","2006","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","192","Galway County","1946","1946","Number","4.54"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","192","Galway County","1961","1961","Number","4.31"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","192","Galway County","1966","1966","Number","4.35"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","192","Galway County","1971","1971","Number","4.21"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","192","Galway County","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","192","Galway County","1981","1981","Number","3.74"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","192","Galway County","1986","1986","Number","3.55"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","192","Galway County","1991","1991","Number","3.28"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","192","Galway County","1996","1996","Number","3.03"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","192","Galway County","2002","2002","Number","2.78"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","192","Galway County","2006","2006","Number","2.61"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","20","Leitrim","1946","1946","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","20","Leitrim","1961","1961","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","20","Leitrim","1966","1966","Number","3.83"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","20","Leitrim","1971","1971","Number","3.91"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","20","Leitrim","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","20","Leitrim","1981","1981","Number","3.38"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","20","Leitrim","1986","1986","Number","3.1"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","20","Leitrim","1991","1991","Number","2.93"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","20","Leitrim","1996","1996","Number","2.79"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","20","Leitrim","2002","2002","Number","2.38"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","20","Leitrim","2006","2006","Number","2.49"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","21","Mayo","1946","1946","Number","4.4"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","21","Mayo","1961","1961","Number","4.09"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","21","Mayo","1966","1966","Number","4.06"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","21","Mayo","1971","1971","Number","3.97"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","21","Mayo","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","21","Mayo","1981","1981","Number","3.58"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","21","Mayo","1986","1986","Number","3.4"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","21","Mayo","1991","1991","Number","3.17"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","21","Mayo","1996","1996","Number","2.97"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","21","Mayo","2002","2002","Number","2.68"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","21","Mayo","2006","2006","Number","2.54"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","22","Roscommon","1946","1946","Number","4.14"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","22","Roscommon","1961","1961","Number","3.93"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","22","Roscommon","1966","1966","Number","3.91"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","22","Roscommon","1971","1971","Number","3.8"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","22","Roscommon","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","22","Roscommon","1981","1981","Number","3.48"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","22","Roscommon","1986","1986","Number","3.38"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","22","Roscommon","1991","1991","Number","3.17"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","22","Roscommon","1996","1996","Number","2.96"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","22","Roscommon","2002","2002","Number","2.68"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","22","Roscommon","2006","2006","Number","2.58"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","23","Sligo","1946","1946","Number","4.26"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","23","Sligo","1961","1961","Number","4.12"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","23","Sligo","1966","1966","Number","4.11"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","23","Sligo","1971","1971","Number","4.07"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","23","Sligo","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","23","Sligo","1981","1981","Number","3.62"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","23","Sligo","1986","1986","Number","3.39"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","23","Sligo","1991","1991","Number","3.13"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","23","Sligo","1996","1996","Number","2.94"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","23","Sligo","2002","2002","Number","2.67"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","23","Sligo","2006","2006","Number","2.54"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","D","Ulster (part of)","1946","1946","Number","4.34"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","D","Ulster (part of)","1961","1961","Number","4.18"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","D","Ulster (part of)","1966","1966","Number","4.13"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","D","Ulster (part of)","1971","1971","Number","4.04"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","D","Ulster (part of)","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","D","Ulster (part of)","1981","1981","Number","3.68"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","D","Ulster (part of)","1986","1986","Number","3.56"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","D","Ulster (part of)","1991","1991","Number","3.34"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","D","Ulster (part of)","1996","1996","Number","3.09"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","D","Ulster (part of)","2002","2002","Number","2.8"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","D","Ulster (part of)","2006","2006","Number","2.67"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","24","Cavan","1946","1946","Number","4.41"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","24","Cavan","1961","1961","Number","4.44"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","24","Cavan","1966","1966","Number","4.35"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","24","Cavan","1971","1971","Number","4.11"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","24","Cavan","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","24","Cavan","1981","1981","Number","3.64"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","24","Cavan","1986","1986","Number","3.54"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","24","Cavan","1991","1991","Number","3.32"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","24","Cavan","1996","1996","Number","3.09"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","24","Cavan","2002","2002","Number","2.8"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","24","Cavan","2006","2006","Number","2.63"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","25","Donegal","1946","1946","Number","4.49"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","25","Donegal","1961","1961","Number","4.37"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","25","Donegal","1966","1966","Number","4.22"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","25","Donegal","1971","1971","Number","4.19"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","25","Donegal","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","25","Donegal","1981","1981","Number","3.76"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","25","Donegal","1986","1986","Number","3.63"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","25","Donegal","1991","1991","Number","3.43"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","25","Donegal","1996","1996","Number","3.13"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","25","Donegal","2002","2002","Number","2.83"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","25","Donegal","2006","2006","Number","2.69"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","26","Monaghan","1946","1946","Number","4.17"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","26","Monaghan","1961","1961","Number","3.94"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","26","Monaghan","1966","1966","Number","3.98"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","26","Monaghan","1971","1971","Number","3.85"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","26","Monaghan","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","26","Monaghan","1981","1981","Number","3.59"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","06","Aggregate Town Area","26","Monaghan","1986","1986","Number","3.45"
