﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02713V03281","Detailed Industrial Group","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"B0542","2002 Population Aged 15 Years and Over","1","Male","251","Manufacture of rubber and plastic products","22","Roscommon","2002","2002","Number","127"
"B0542","2002 Population Aged 15 Years and Over","1","Male","251","Manufacture of rubber and plastic products","23","Sligo","2002","2002","Number","236"
"B0542","2002 Population Aged 15 Years and Over","1","Male","251","Manufacture of rubber and plastic products","24","Cavan","2002","2002","Number","283"
"B0542","2002 Population Aged 15 Years and Over","1","Male","251","Manufacture of rubber and plastic products","25","Donegal","2002","2002","Number","142"
"B0542","2002 Population Aged 15 Years and Over","1","Male","251","Manufacture of rubber and plastic products","26","Monaghan","2002","2002","Number","159"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","-","State","2002","2002","Number","471"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","01","Carlow","2002","2002","Number","0"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","021","Dublin City","2002","2002","Number","18"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","024","Dún Laoghaire-Rathdown","2002","2002","Number","4"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","023","Fingal","2002","2002","Number","7"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","022","South Dublin","2002","2002","Number","22"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","03","Kildare","2002","2002","Number","6"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","04","Kilkenny","2002","2002","Number","4"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","05","Laois","2002","2002","Number","27"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","06","Longford","2002","2002","Number","0"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","07","Louth","2002","2002","Number","3"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","08","Meath","2002","2002","Number","10"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","09","Offaly","2002","2002","Number","3"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","10","Westmeath","2002","2002","Number","8"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","11","Wexford","2002","2002","Number","4"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","12","Wicklow","2002","2002","Number","4"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","13","Clare","2002","2002","Number","16"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","141","Cork City","2002","2002","Number","14"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","142","Cork County","2002","2002","Number","18"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","15","Kerry","2002","2002","Number","8"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","161","Limerick City","2002","2002","Number","42"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","162","Limerick County","2002","2002","Number","34"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","171","North Tipperary","2002","2002","Number","1"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","172","South Tipperary","2002","2002","Number","1"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","181","Waterford City","2002","2002","Number","10"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","182","Waterford County","2002","2002","Number","9"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","191","Galway City","2002","2002","Number","10"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","192","Galway County","2002","2002","Number","35"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","20","Leitrim","2002","2002","Number","30"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","21","Mayo","2002","2002","Number","30"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","22","Roscommon","2002","2002","Number","29"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","23","Sligo","2002","2002","Number","21"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","24","Cavan","2002","2002","Number","11"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","25","Donegal","2002","2002","Number","30"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2510","Manufacture of rubber products","26","Monaghan","2002","2002","Number","2"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","-","State","2002","2002","Number","5415"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","01","Carlow","2002","2002","Number","36"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","021","Dublin City","2002","2002","Number","293"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","024","Dún Laoghaire-Rathdown","2002","2002","Number","119"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","023","Fingal","2002","2002","Number","206"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","022","South Dublin","2002","2002","Number","179"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","03","Kildare","2002","2002","Number","200"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","04","Kilkenny","2002","2002","Number","41"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","05","Laois","2002","2002","Number","33"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","06","Longford","2002","2002","Number","91"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","07","Louth","2002","2002","Number","227"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","08","Meath","2002","2002","Number","198"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","09","Offaly","2002","2002","Number","85"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","10","Westmeath","2002","2002","Number","303"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","11","Wexford","2002","2002","Number","225"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","12","Wicklow","2002","2002","Number","323"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","13","Clare","2002","2002","Number","176"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","141","Cork City","2002","2002","Number","229"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","142","Cork County","2002","2002","Number","548"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","15","Kerry","2002","2002","Number","301"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","161","Limerick City","2002","2002","Number","74"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","162","Limerick County","2002","2002","Number","203"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","171","North Tipperary","2002","2002","Number","38"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","172","South Tipperary","2002","2002","Number","30"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","181","Waterford City","2002","2002","Number","47"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","182","Waterford County","2002","2002","Number","77"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","191","Galway City","2002","2002","Number","31"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","192","Galway County","2002","2002","Number","111"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","20","Leitrim","2002","2002","Number","36"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","21","Mayo","2002","2002","Number","101"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","22","Roscommon","2002","2002","Number","98"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","23","Sligo","2002","2002","Number","215"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","24","Cavan","2002","2002","Number","272"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","25","Donegal","2002","2002","Number","112"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2520","Manufacture of plastic products","26","Monaghan","2002","2002","Number","157"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","-","State","2002","2002","Number","11093"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","01","Carlow","2002","2002","Number","278"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","021","Dublin City","2002","2002","Number","558"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","024","Dún Laoghaire-Rathdown","2002","2002","Number","208"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","023","Fingal","2002","2002","Number","248"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","022","South Dublin","2002","2002","Number","386"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","03","Kildare","2002","2002","Number","605"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","04","Kilkenny","2002","2002","Number","460"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","05","Laois","2002","2002","Number","306"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","06","Longford","2002","2002","Number","70"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","07","Louth","2002","2002","Number","374"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","08","Meath","2002","2002","Number","564"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","09","Offaly","2002","2002","Number","552"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","10","Westmeath","2002","2002","Number","225"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","11","Wexford","2002","2002","Number","283"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","12","Wicklow","2002","2002","Number","295"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","13","Clare","2002","2002","Number","255"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","141","Cork City","2002","2002","Number","152"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","142","Cork County","2002","2002","Number","739"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","15","Kerry","2002","2002","Number","234"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","161","Limerick City","2002","2002","Number","112"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","162","Limerick County","2002","2002","Number","347"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","171","North Tipperary","2002","2002","Number","454"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","172","South Tipperary","2002","2002","Number","195"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","181","Waterford City","2002","2002","Number","624"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","182","Waterford County","2002","2002","Number","577"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","191","Galway City","2002","2002","Number","119"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","192","Galway County","2002","2002","Number","488"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","20","Leitrim","2002","2002","Number","66"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","21","Mayo","2002","2002","Number","287"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","22","Roscommon","2002","2002","Number","156"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","23","Sligo","2002","2002","Number","111"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","24","Cavan","2002","2002","Number","311"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","25","Donegal","2002","2002","Number","287"
"B0542","2002 Population Aged 15 Years and Over","1","Male","26","Manufacture of other non-metallic mineral products","26","Monaghan","2002","2002","Number","167"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","-","State","2002","2002","Number","2796"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","01","Carlow","2002","2002","Number","13"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","021","Dublin City","2002","2002","Number","226"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","024","Dún Laoghaire-Rathdown","2002","2002","Number","64"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","023","Fingal","2002","2002","Number","39"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","022","South Dublin","2002","2002","Number","116"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","03","Kildare","2002","2002","Number","82"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","04","Kilkenny","2002","2002","Number","126"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","05","Laois","2002","2002","Number","24"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","06","Longford","2002","2002","Number","4"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","07","Louth","2002","2002","Number","36"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","08","Meath","2002","2002","Number","54"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","09","Offaly","2002","2002","Number","21"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","10","Westmeath","2002","2002","Number","6"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","11","Wexford","2002","2002","Number","51"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","12","Wicklow","2002","2002","Number","19"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","13","Clare","2002","2002","Number","16"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","141","Cork City","2002","2002","Number","61"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","142","Cork County","2002","2002","Number","77"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","15","Kerry","2002","2002","Number","12"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","161","Limerick City","2002","2002","Number","17"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","162","Limerick County","2002","2002","Number","19"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","171","North Tipperary","2002","2002","Number","319"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","172","South Tipperary","2002","2002","Number","61"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","181","Waterford City","2002","2002","Number","587"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","182","Waterford County","2002","2002","Number","494"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","191","Galway City","2002","2002","Number","31"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","192","Galway County","2002","2002","Number","73"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","20","Leitrim","2002","2002","Number","12"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","21","Mayo","2002","2002","Number","31"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","22","Roscommon","2002","2002","Number","13"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","23","Sligo","2002","2002","Number","11"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","24","Cavan","2002","2002","Number","39"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","25","Donegal","2002","2002","Number","24"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2610","Manufacture of glass and glass products","26","Monaghan","2002","2002","Number","18"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","-","State","2002","2002","Number","5012"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","01","Carlow","2002","2002","Number","164"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","021","Dublin City","2002","2002","Number","129"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","024","Dún Laoghaire-Rathdown","2002","2002","Number","45"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","023","Fingal","2002","2002","Number","138"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","022","South Dublin","2002","2002","Number","195"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","03","Kildare","2002","2002","Number","407"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","04","Kilkenny","2002","2002","Number","114"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","05","Laois","2002","2002","Number","187"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","06","Longford","2002","2002","Number","36"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","07","Louth","2002","2002","Number","140"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","08","Meath","2002","2002","Number","320"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","09","Offaly","2002","2002","Number","478"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","10","Westmeath","2002","2002","Number","149"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","11","Wexford","2002","2002","Number","145"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","12","Wicklow","2002","2002","Number","149"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","13","Clare","2002","2002","Number","67"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","141","Cork City","2002","2002","Number","40"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","142","Cork County","2002","2002","Number","430"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","15","Kerry","2002","2002","Number","96"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","161","Limerick City","2002","2002","Number","32"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","162","Limerick County","2002","2002","Number","182"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","171","North Tipperary","2002","2002","Number","99"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","172","South Tipperary","2002","2002","Number","97"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","181","Waterford City","2002","2002","Number","23"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","182","Waterford County","2002","2002","Number","57"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","191","Galway City","2002","2002","Number","65"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","192","Galway County","2002","2002","Number","295"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","20","Leitrim","2002","2002","Number","13"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","21","Mayo","2002","2002","Number","171"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","22","Roscommon","2002","2002","Number","71"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","23","Sligo","2002","2002","Number","53"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","24","Cavan","2002","2002","Number","208"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","25","Donegal","2002","2002","Number","142"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2660","Manufacture of articles of concrete, plaster and cement","26","Monaghan","2002","2002","Number","75"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","-","State","2002","2002","Number","3285"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","01","Carlow","2002","2002","Number","101"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","021","Dublin City","2002","2002","Number","203"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","024","Dún Laoghaire-Rathdown","2002","2002","Number","99"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","023","Fingal","2002","2002","Number","71"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","022","South Dublin","2002","2002","Number","75"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","03","Kildare","2002","2002","Number","116"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","04","Kilkenny","2002","2002","Number","220"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","05","Laois","2002","2002","Number","95"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","06","Longford","2002","2002","Number","30"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","07","Louth","2002","2002","Number","198"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","08","Meath","2002","2002","Number","190"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","09","Offaly","2002","2002","Number","53"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","10","Westmeath","2002","2002","Number","70"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","11","Wexford","2002","2002","Number","87"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","12","Wicklow","2002","2002","Number","127"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","13","Clare","2002","2002","Number","172"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","141","Cork City","2002","2002","Number","51"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","142","Cork County","2002","2002","Number","232"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","15","Kerry","2002","2002","Number","126"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","161","Limerick City","2002","2002","Number","63"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","162","Limerick County","2002","2002","Number","146"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","171","North Tipperary","2002","2002","Number","36"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","172","South Tipperary","2002","2002","Number","37"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","181","Waterford City","2002","2002","Number","14"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","182","Waterford County","2002","2002","Number","26"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","191","Galway City","2002","2002","Number","23"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","192","Galway County","2002","2002","Number","120"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","20","Leitrim","2002","2002","Number","41"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","21","Mayo","2002","2002","Number","85"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","22","Roscommon","2002","2002","Number","72"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","23","Sligo","2002","2002","Number","47"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","24","Cavan","2002","2002","Number","64"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","25","Donegal","2002","2002","Number","121"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2690","All other manufacture of other non-metallic mineral products","26","Monaghan","2002","2002","Number","74"
"B0542","2002 Population Aged 15 Years and Over","1","Male","2700","Manufacture of basic metals","-","State","2002","2002","Number","2212"
