﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04160V04929","Towns 2022","C03737V04485","Age","C03738V04487","Sex","UNIT","VALUE"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE25-29","Age 25-29","F","Females","Number","11"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE25-29","Age 25-29","B","Both Sexes","Number","20"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE30-34","Age 30-34","M","Males","Number","13"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE30-34","Age 30-34","F","Females","Number","13"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE30-34","Age 30-34","B","Both Sexes","Number","26"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE35-39","Age 35-39","M","Males","Number","16"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE35-39","Age 35-39","F","Females","Number","21"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE35-39","Age 35-39","B","Both Sexes","Number","37"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE40-44","Age 40-44","M","Males","Number","16"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE40-44","Age 40-44","F","Females","Number","15"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE40-44","Age 40-44","B","Both Sexes","Number","31"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE45-49","Age 45-49","M","Males","Number","12"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE45-49","Age 45-49","F","Females","Number","20"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE45-49","Age 45-49","B","Both Sexes","Number","32"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE50-54","Age 50-54","M","Males","Number","19"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE50-54","Age 50-54","F","Females","Number","17"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE50-54","Age 50-54","B","Both Sexes","Number","36"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE55-59","Age 55-59","M","Males","Number","18"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE55-59","Age 55-59","F","Females","Number","7"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE55-59","Age 55-59","B","Both Sexes","Number","25"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE60-64","Age 60-64","M","Males","Number","8"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE60-64","Age 60-64","F","Females","Number","11"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE60-64","Age 60-64","B","Both Sexes","Number","19"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE65-69","Age 65-69","M","Males","Number","11"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE65-69","Age 65-69","F","Females","Number","8"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE65-69","Age 65-69","B","Both Sexes","Number","19"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE70-74","Age 70-74","M","Males","Number","4"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE70-74","Age 70-74","F","Females","Number","10"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE70-74","Age 70-74","B","Both Sexes","Number","14"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE75-79","Age 75-79","M","Males","Number","9"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE75-79","Age 75-79","F","Females","Number","9"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE75-79","Age 75-79","B","Both Sexes","Number","18"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE80-84","Age 80-84","M","Males","Number","5"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE80-84","Age 80-84","F","Females","Number","3"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE80-84","Age 80-84","B","Both Sexes","Number","8"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE85andover","Age 85 and over","M","Males","Number","4"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE85andover","Age 85 and over","F","Females","Number","2"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGE85andover","Age 85 and over","B","Both Sexes","Number","6"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGET","Total","M","Males","Number","219"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGET","Total","F","Females","Number","204"
"SAP2022T1T1C01","Population","2022","2022","1c44f5f5-133f-468e-934a-4e67ebfdbec5","Newtown, Co Tipperary","AGET","Total","B","Both Sexes","Number","423"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE0-4","Age 0-4","M","Males","Number","16"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE0-4","Age 0-4","F","Females","Number","12"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE0-4","Age 0-4","B","Both Sexes","Number","28"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE5-9","Age 5-9","M","Males","Number","15"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE5-9","Age 5-9","F","Females","Number","9"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE5-9","Age 5-9","B","Both Sexes","Number","24"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE10-14","Age 10-14","M","Males","Number","14"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE10-14","Age 10-14","F","Females","Number","15"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE10-14","Age 10-14","B","Both Sexes","Number","29"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE15-19","Age 15-19","M","Males","Number","21"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE15-19","Age 15-19","F","Females","Number","16"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE15-19","Age 15-19","B","Both Sexes","Number","37"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE20-24","Age 20-24","M","Males","Number","16"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE20-24","Age 20-24","F","Females","Number","17"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE20-24","Age 20-24","B","Both Sexes","Number","33"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE25-29","Age 25-29","M","Males","Number","7"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE25-29","Age 25-29","F","Females","Number","9"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE25-29","Age 25-29","B","Both Sexes","Number","16"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE30-34","Age 30-34","M","Males","Number","14"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE30-34","Age 30-34","F","Females","Number","16"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE30-34","Age 30-34","B","Both Sexes","Number","30"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE35-39","Age 35-39","M","Males","Number","9"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE35-39","Age 35-39","F","Females","Number","8"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE35-39","Age 35-39","B","Both Sexes","Number","17"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE40-44","Age 40-44","M","Males","Number","10"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE40-44","Age 40-44","F","Females","Number","19"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE40-44","Age 40-44","B","Both Sexes","Number","29"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE45-49","Age 45-49","M","Males","Number","23"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE45-49","Age 45-49","F","Females","Number","23"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE45-49","Age 45-49","B","Both Sexes","Number","46"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE50-54","Age 50-54","M","Males","Number","24"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE50-54","Age 50-54","F","Females","Number","18"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE50-54","Age 50-54","B","Both Sexes","Number","42"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE55-59","Age 55-59","M","Males","Number","12"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE55-59","Age 55-59","F","Females","Number","20"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE55-59","Age 55-59","B","Both Sexes","Number","32"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE60-64","Age 60-64","M","Males","Number","12"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE60-64","Age 60-64","F","Females","Number","14"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE60-64","Age 60-64","B","Both Sexes","Number","26"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE65-69","Age 65-69","M","Males","Number","12"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE65-69","Age 65-69","F","Females","Number","16"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE65-69","Age 65-69","B","Both Sexes","Number","28"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE70-74","Age 70-74","M","Males","Number","7"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE70-74","Age 70-74","F","Females","Number","10"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE70-74","Age 70-74","B","Both Sexes","Number","17"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE75-79","Age 75-79","M","Males","Number","3"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE75-79","Age 75-79","F","Females","Number","4"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE75-79","Age 75-79","B","Both Sexes","Number","7"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE80-84","Age 80-84","M","Males","Number","4"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE80-84","Age 80-84","F","Females","Number","3"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE80-84","Age 80-84","B","Both Sexes","Number","7"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE85andover","Age 85 and over","M","Males","Number","2"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE85andover","Age 85 and over","F","Females","Number","9"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGE85andover","Age 85 and over","B","Both Sexes","Number","11"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGET","Total","M","Males","Number","221"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGET","Total","F","Females","Number","238"
"SAP2022T1T1C01","Population","2022","2022","3c7c0976-0ff5-4f54-a969-73a54a43de74","Portroe, Co Tipperary","AGET","Total","B","Both Sexes","Number","459"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE0-4","Age 0-4","M","Males","Number","60"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE0-4","Age 0-4","F","Females","Number","71"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE0-4","Age 0-4","B","Both Sexes","Number","131"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE5-9","Age 5-9","M","Males","Number","96"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE5-9","Age 5-9","F","Females","Number","98"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE5-9","Age 5-9","B","Both Sexes","Number","194"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE10-14","Age 10-14","M","Males","Number","142"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE10-14","Age 10-14","F","Females","Number","101"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE10-14","Age 10-14","B","Both Sexes","Number","243"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE15-19","Age 15-19","M","Males","Number","93"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE15-19","Age 15-19","F","Females","Number","98"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE15-19","Age 15-19","B","Both Sexes","Number","191"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE20-24","Age 20-24","M","Males","Number","44"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE20-24","Age 20-24","F","Females","Number","52"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE20-24","Age 20-24","B","Both Sexes","Number","96"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE25-29","Age 25-29","M","Males","Number","45"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE25-29","Age 25-29","F","Females","Number","36"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE25-29","Age 25-29","B","Both Sexes","Number","81"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE30-34","Age 30-34","M","Males","Number","49"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE30-34","Age 30-34","F","Females","Number","71"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE30-34","Age 30-34","B","Both Sexes","Number","120"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE35-39","Age 35-39","M","Males","Number","80"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE35-39","Age 35-39","F","Females","Number","96"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE35-39","Age 35-39","B","Both Sexes","Number","176"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE40-44","Age 40-44","M","Males","Number","98"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE40-44","Age 40-44","F","Females","Number","130"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE40-44","Age 40-44","B","Both Sexes","Number","228"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE45-49","Age 45-49","M","Males","Number","106"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE45-49","Age 45-49","F","Females","Number","106"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE45-49","Age 45-49","B","Both Sexes","Number","212"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE50-54","Age 50-54","M","Males","Number","76"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE50-54","Age 50-54","F","Females","Number","66"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE50-54","Age 50-54","B","Both Sexes","Number","142"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE55-59","Age 55-59","M","Males","Number","46"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE55-59","Age 55-59","F","Females","Number","39"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE55-59","Age 55-59","B","Both Sexes","Number","85"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE60-64","Age 60-64","M","Males","Number","34"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE60-64","Age 60-64","F","Females","Number","38"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE60-64","Age 60-64","B","Both Sexes","Number","72"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE65-69","Age 65-69","M","Males","Number","34"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE65-69","Age 65-69","F","Females","Number","35"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE65-69","Age 65-69","B","Both Sexes","Number","69"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE70-74","Age 70-74","M","Males","Number","22"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE70-74","Age 70-74","F","Females","Number","42"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE70-74","Age 70-74","B","Both Sexes","Number","64"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE75-79","Age 75-79","M","Males","Number","25"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE75-79","Age 75-79","F","Females","Number","26"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE75-79","Age 75-79","B","Both Sexes","Number","51"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE80-84","Age 80-84","M","Males","Number","7"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE80-84","Age 80-84","F","Females","Number","8"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE80-84","Age 80-84","B","Both Sexes","Number","15"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE85andover","Age 85 and over","M","Males","Number","4"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE85andover","Age 85 and over","F","Females","Number","9"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGE85andover","Age 85 and over","B","Both Sexes","Number","13"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGET","Total","M","Males","Number","1061"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGET","Total","F","Females","Number","1122"
"SAP2022T1T1C01","Population","2022","2022","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","AGET","Total","B","Both Sexes","Number","2183"
"SAP2022T1T1C01","Population","2022","2022","47622343-8e7a-4bf2-a534-9e0cb144b259","Ballina, Co Tipperary","AGE0-4","Age 0-4","M","Males","Number","87"
"SAP2022T1T1C01","Population","2022","2022","47622343-8e7a-4bf2-a534-9e0cb144b259","Ballina, Co Tipperary","AGE0-4","Age 0-4","F","Females","Number","88"
"SAP2022T1T1C01","Population","2022","2022","47622343-8e7a-4bf2-a534-9e0cb144b259","Ballina, Co Tipperary","AGE0-4","Age 0-4","B","Both Sexes","Number","175"
"SAP2022T1T1C01","Population","2022","2022","47622343-8e7a-4bf2-a534-9e0cb144b259","Ballina, Co Tipperary","AGE5-9","Age 5-9","M","Males","Number","107"
