﻿"STATISTIC","Statistic Label","C02779V03348","County of Usual Residence","C02719V03286","Usual Residence One Year Ago","TLIST(A1)","CensusYear","UNIT","VALUE"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","20","Leitrim","ZZWORK","Other countries (6)","2002","2002","Number","104"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","20","Leitrim","-","All countries","2002","2002","Number","25283"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","21","Mayo","IE03","Ireland - county of usual residence","2002","2002","Number","110058"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","21","Mayo","IE95","Elsewhere in Ireland","2002","2002","Number",""
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","21","Mayo","ZZWORA","All countries excluding Ireland","2002","2002","Number","2019"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","21","Mayo","XI","Northern Ireland","2002","2002","Number","86"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","21","Mayo","XEXW","England and Wales","2002","2002","Number","1018"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","21","Mayo","XS","Scotland","2002","2002","Number","35"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","21","Mayo","AT","Austria","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","21","Mayo","BE","Belgium","2002","2002","Number","7"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","21","Mayo","DK","Denmark","2002","2002","Number","8"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","21","Mayo","FI","Finland","2002","2002","Number","5"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","21","Mayo","FR","France","2002","2002","Number","42"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","21","Mayo","DE","Germany","2002","2002","Number","36"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","21","Mayo","GR","Greece","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","21","Mayo","IT","Italy","2002","2002","Number","8"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","21","Mayo","LU","Luxembourg","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","21","Mayo","NL","Netherlands","2002","2002","Number","25"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","21","Mayo","PT","Portugal","2002","2002","Number","6"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","21","Mayo","ES","Spain","2002","2002","Number","36"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","21","Mayo","SE","Sweden","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","21","Mayo","US","United States","2002","2002","Number","191"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","21","Mayo","ZZWORK","Other countries (6)","2002","2002","Number","606"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","21","Mayo","-","All countries","2002","2002","Number","114189"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","22","Roscommon","IE03","Ireland - county of usual residence","2002","2002","Number","50102"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","22","Roscommon","IE95","Elsewhere in Ireland","2002","2002","Number",""
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","22","Roscommon","ZZWORA","All countries excluding Ireland","2002","2002","Number","1480"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","22","Roscommon","XI","Northern Ireland","2002","2002","Number","40"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","22","Roscommon","XEXW","England and Wales","2002","2002","Number","440"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","22","Roscommon","XS","Scotland","2002","2002","Number","14"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","22","Roscommon","AT","Austria","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","22","Roscommon","BE","Belgium","2002","2002","Number","5"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","22","Roscommon","DK","Denmark","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","22","Roscommon","FI","Finland","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","22","Roscommon","FR","France","2002","2002","Number","5"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","22","Roscommon","DE","Germany","2002","2002","Number","9"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","22","Roscommon","GR","Greece","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","22","Roscommon","IT","Italy","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","22","Roscommon","LU","Luxembourg","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","22","Roscommon","NL","Netherlands","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","22","Roscommon","PT","Portugal","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","22","Roscommon","ES","Spain","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","22","Roscommon","SE","Sweden","2002","2002","Number","3"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","22","Roscommon","US","United States","2002","2002","Number","89"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","22","Roscommon","ZZWORK","Other countries (6)","2002","2002","Number","290"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","22","Roscommon","-","All countries","2002","2002","Number","52484"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","23","Sligo","IE03","Ireland - county of usual residence","2002","2002","Number","54206"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","23","Sligo","IE95","Elsewhere in Ireland","2002","2002","Number",""
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","23","Sligo","ZZWORA","All countries excluding Ireland","2002","2002","Number","1278"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","23","Sligo","XI","Northern Ireland","2002","2002","Number","71"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","23","Sligo","XEXW","England and Wales","2002","2002","Number","362"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","23","Sligo","XS","Scotland","2002","2002","Number","20"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","23","Sligo","AT","Austria","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","23","Sligo","BE","Belgium","2002","2002","Number","6"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","23","Sligo","DK","Denmark","2002","2002","Number","3"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","23","Sligo","FI","Finland","2002","2002","Number","4"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","23","Sligo","FR","France","2002","2002","Number","24"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","23","Sligo","DE","Germany","2002","2002","Number","29"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","23","Sligo","GR","Greece","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","23","Sligo","IT","Italy","2002","2002","Number","7"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","23","Sligo","LU","Luxembourg","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","23","Sligo","NL","Netherlands","2002","2002","Number","8"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","23","Sligo","PT","Portugal","2002","2002","Number","4"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","23","Sligo","ES","Spain","2002","2002","Number","27"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","23","Sligo","SE","Sweden","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","23","Sligo","US","United States","2002","2002","Number","82"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","23","Sligo","ZZWORK","Other countries (6)","2002","2002","Number","257"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","23","Sligo","-","All countries","2002","2002","Number","56392"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","24","Cavan","IE03","Ireland - county of usual residence","2002","2002","Number","52750"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","24","Cavan","IE95","Elsewhere in Ireland","2002","2002","Number",""
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","24","Cavan","ZZWORA","All countries excluding Ireland","2002","2002","Number","1384"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","24","Cavan","XI","Northern Ireland","2002","2002","Number","119"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","24","Cavan","XEXW","England and Wales","2002","2002","Number","334"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","24","Cavan","XS","Scotland","2002","2002","Number","9"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","24","Cavan","AT","Austria","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","24","Cavan","BE","Belgium","2002","2002","Number","4"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","24","Cavan","DK","Denmark","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","24","Cavan","FI","Finland","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","24","Cavan","FR","France","2002","2002","Number","7"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","24","Cavan","DE","Germany","2002","2002","Number","5"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","24","Cavan","GR","Greece","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","24","Cavan","IT","Italy","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","24","Cavan","LU","Luxembourg","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","24","Cavan","NL","Netherlands","2002","2002","Number","8"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","24","Cavan","PT","Portugal","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","24","Cavan","ES","Spain","2002","2002","Number","6"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","24","Cavan","SE","Sweden","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","24","Cavan","US","United States","2002","2002","Number","72"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","24","Cavan","ZZWORK","Other countries (6)","2002","2002","Number","319"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","24","Cavan","-","All countries","2002","2002","Number","55022"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","25","Donegal","IE03","Ireland - county of usual residence","2002","2002","Number","129445"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","25","Donegal","IE95","Elsewhere in Ireland","2002","2002","Number",""
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","25","Donegal","ZZWORA","All countries excluding Ireland","2002","2002","Number","1416"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","25","Donegal","XI","Northern Ireland","2002","2002","Number","1074"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","25","Donegal","XEXW","England and Wales","2002","2002","Number","764"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","25","Donegal","XS","Scotland","2002","2002","Number","252"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","25","Donegal","AT","Austria","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","25","Donegal","BE","Belgium","2002","2002","Number","3"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","25","Donegal","DK","Denmark","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","25","Donegal","FI","Finland","2002","2002","Number","10"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","25","Donegal","FR","France","2002","2002","Number","32"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","25","Donegal","DE","Germany","2002","2002","Number","50"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","25","Donegal","GR","Greece","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","25","Donegal","IT","Italy","2002","2002","Number","14"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","25","Donegal","LU","Luxembourg","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","25","Donegal","NL","Netherlands","2002","2002","Number","21"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","25","Donegal","PT","Portugal","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","25","Donegal","ES","Spain","2002","2002","Number","14"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","25","Donegal","SE","Sweden","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","25","Donegal","US","United States","2002","2002","Number","219"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","25","Donegal","ZZWORK","Other countries (6)","2002","2002","Number","471"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","25","Donegal","-","All countries","2002","2002","Number","133790"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","26","Monaghan","IE03","Ireland - county of usual residence","2002","2002","Number","50064"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","26","Monaghan","IE95","Elsewhere in Ireland","2002","2002","Number",""
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","26","Monaghan","ZZWORA","All countries excluding Ireland","2002","2002","Number","623"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","26","Monaghan","XI","Northern Ireland","2002","2002","Number","172"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","26","Monaghan","XEXW","England and Wales","2002","2002","Number","198"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","26","Monaghan","XS","Scotland","2002","2002","Number","15"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","26","Monaghan","AT","Austria","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","26","Monaghan","BE","Belgium","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","26","Monaghan","DK","Denmark","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","26","Monaghan","FI","Finland","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","26","Monaghan","FR","France","2002","2002","Number","5"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","26","Monaghan","DE","Germany","2002","2002","Number","5"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","26","Monaghan","GR","Greece","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","26","Monaghan","IT","Italy","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","26","Monaghan","LU","Luxembourg","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","26","Monaghan","NL","Netherlands","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","26","Monaghan","PT","Portugal","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","26","Monaghan","ES","Spain","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","26","Monaghan","SE","Sweden","2002","2002","Number","3"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","26","Monaghan","US","United States","2002","2002","Number","49"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","26","Monaghan","ZZWORK","Other countries (6)","2002","2002","Number","403"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","26","Monaghan","-","All countries","2002","2002","Number","51545"
