﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02199V02655","Sex","C02325V02801","Marital Status","C02712V03280","Religion","C04104V04868","County and City","UNIT","VALUE"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","1119"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","481"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-148d-13a3-e055-000000000001","Laois","Number","679"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1490-13a3-e055-000000000001","Longford","Number","252"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1491-13a3-e055-000000000001","Louth","Number","355"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1494-13a3-e055-000000000001","Meath","Number","836"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","459"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","367"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","1137"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","1887"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","371"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","2703"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","649"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","501"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","768"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","542"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","204"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","609"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","255"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","596"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","282"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","479"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","903"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","1426"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","386"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","IE0","State","Number","11039"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","111"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","1476"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","674"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","1497"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","1447"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","318"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","146"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-148d-13a3-e055-000000000001","Laois","Number","187"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-1490-13a3-e055-000000000001","Longford","Number","121"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-1491-13a3-e055-000000000001","Louth","Number","323"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-1494-13a3-e055-000000000001","Meath","Number","264"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","107"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","211"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","142"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","108"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","209"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","857"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","314"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","670"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","167"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","289"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","343"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","162"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","59"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","229"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","146"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","133"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","145"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","129"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","55"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","IE0","State","Number","13322"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","130"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","2500"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","677"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","2259"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","1399"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","796"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","180"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-148d-13a3-e055-000000000001","Laois","Number","191"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1490-13a3-e055-000000000001","Longford","Number","93"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1491-13a3-e055-000000000001","Louth","Number","306"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1494-13a3-e055-000000000001","Meath","Number","636"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","143"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","223"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","196"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","298"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","174"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","831"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","159"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","340"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","393"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","210"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","315"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","191"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","27"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","134"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","86"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","46"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","177"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","79"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","133"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","IE0","State","Number","7378"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","78"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","882"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","440"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","692"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","572"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","390"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","132"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-148d-13a3-e055-000000000001","Laois","Number","136"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-1490-13a3-e055-000000000001","Longford","Number","58"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-1491-13a3-e055-000000000001","Louth","Number","197"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-1494-13a3-e055-000000000001","Meath","Number","324"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","66"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","148"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","186"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","359"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","173"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","738"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","172"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","207"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","160"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","164"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","163"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","229"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","27"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","125"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","120"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","77"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","113"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","182"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","68"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","IE0","State","Number","5321"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","26"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","430"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","305"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","363"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","189"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","164"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","100"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-148d-13a3-e055-000000000001","Laois","Number","40"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-1490-13a3-e055-000000000001","Longford","Number","34"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-1491-13a3-e055-000000000001","Louth","Number","120"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-1494-13a3-e055-000000000001","Meath","Number","203"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","20"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","54"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","82"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","163"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","67"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","252"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","105"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","83"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","59"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","60"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","89"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","84"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","16"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","87"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","27"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","60"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","212"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","1287"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","540"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","14","Hindu","IE0","State","Number","3375"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","14"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","748"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","333"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","445"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","399"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","151"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","24"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-148d-13a3-e055-000000000001","Laois","Number","28"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-1490-13a3-e055-000000000001","Longford","Number","17"
"F5135C01","Population","2016","2016","2","Female","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-1491-13a3-e055-000000000001","Louth","Number","48"
