﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02196V02652","Regional Authority","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","03","Bus, minibus or coach","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","4775"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","03","Bus, minibus or coach","IE24","South-East","903","Students at school or college aged 19 years and over","2011","2011","Number","744"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","03","Bus, minibus or coach","IE24","South-East","903","Students at school or college aged 19 years and over","2016","2016","Number","876"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","03","Bus, minibus or coach","IE25","South-West","-06","All persons","2011","2011","Number","15561"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","03","Bus, minibus or coach","IE25","South-West","-06","All persons","2016","2016","Number","17364"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","03","Bus, minibus or coach","IE25","South-West","904","Population aged 15 years and over at work","2011","2011","Number","2865"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","03","Bus, minibus or coach","IE25","South-West","904","Population aged 15 years and over at work","2016","2016","Number","4165"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","03","Bus, minibus or coach","IE25","South-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","4214"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","03","Bus, minibus or coach","IE25","South-West","901","Children at school aged between 5 and 12 years","2016","2016","Number","3924"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","03","Bus, minibus or coach","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","6829"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","03","Bus, minibus or coach","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","7111"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","03","Bus, minibus or coach","IE25","South-West","903","Students at school or college aged 19 years and over","2011","2011","Number","1653"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","03","Bus, minibus or coach","IE25","South-West","903","Students at school or college aged 19 years and over","2016","2016","Number","2164"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","-","State","-06","All persons","2011","2011","Number","35005"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","-","State","-06","All persons","2016","2016","Number","42126"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","-","State","904","Population aged 15 years and over at work","2011","2011","Number","25652"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","-","State","904","Population aged 15 years and over at work","2016","2016","Number","32307"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","371"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","-","State","901","Children at school aged between 5 and 12 years","2016","2016","Number","383"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2926"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","-","State","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","2933"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","6056"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","-","State","903","Students at school or college aged 19 years and over","2016","2016","Number","6503"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE11","Border","-06","All persons","2011","2011","Number","169"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE11","Border","-06","All persons","2016","2016","Number","213"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","91"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE11","Border","904","Population aged 15 years and over at work","2016","2016","Number","116"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number","4"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE11","Border","901","Children at school aged between 5 and 12 years","2016","2016","Number","3"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","10"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE11","Border","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","12"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","64"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE11","Border","903","Students at school or college aged 19 years and over","2016","2016","Number","82"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE12","Midland","-06","All persons","2011","2011","Number","979"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE12","Midland","-06","All persons","2016","2016","Number","1358"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE12","Midland","904","Population aged 15 years and over at work","2011","2011","Number","707"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE12","Midland","904","Population aged 15 years and over at work","2016","2016","Number","984"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE12","Midland","901","Children at school aged between 5 and 12 years","2011","2011","Number","6"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE12","Midland","901","Children at school aged between 5 and 12 years","2016","2016","Number","1"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","37"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","66"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number","229"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE12","Midland","903","Students at school or college aged 19 years and over","2016","2016","Number","307"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE13","West","-06","All persons","2011","2011","Number","312"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE13","West","-06","All persons","2016","2016","Number","451"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","182"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE13","West","904","Population aged 15 years and over at work","2016","2016","Number","263"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number","4"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE13","West","901","Children at school aged between 5 and 12 years","2016","2016","Number","4"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE13","West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","26"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE13","West","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","42"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE13","West","903","Students at school or college aged 19 years and over","2011","2011","Number","100"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE13","West","903","Students at school or college aged 19 years and over","2016","2016","Number","142"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE21","Dublin","-06","All persons","2011","2011","Number","25516"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE21","Dublin","-06","All persons","2016","2016","Number","30789"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","19026"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE21","Dublin","904","Population aged 15 years and over at work","2016","2016","Number","24077"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number","286"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE21","Dublin","901","Children at school aged between 5 and 12 years","2016","2016","Number","340"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2231"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","2251"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","3973"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE21","Dublin","903","Students at school or college aged 19 years and over","2016","2016","Number","4121"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE22","Mid-East","-06","All persons","2011","2011","Number","6331"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE22","Mid-East","-06","All persons","2016","2016","Number","7192"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","4702"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE22","Mid-East","904","Population aged 15 years and over at work","2016","2016","Number","5629"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","36"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2016","2016","Number","23"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","437"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","356"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","1156"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE22","Mid-East","903","Students at school or college aged 19 years and over","2016","2016","Number","1184"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE23","Mid-West","-06","All persons","2011","2011","Number","426"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE23","Mid-West","-06","All persons","2016","2016","Number","432"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","249"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE23","Mid-West","904","Population aged 15 years and over at work","2016","2016","Number","284"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","21"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2016","2016","Number","4"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","27"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","15"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE23","Mid-West","903","Students at school or college aged 19 years and over","2011","2011","Number","129"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE23","Mid-West","903","Students at school or college aged 19 years and over","2016","2016","Number","129"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE24","South-East","-06","All persons","2011","2011","Number","370"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE24","South-East","-06","All persons","2016","2016","Number","478"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE24","South-East","904","Population aged 15 years and over at work","2011","2011","Number","210"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE24","South-East","904","Population aged 15 years and over at work","2016","2016","Number","314"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE24","South-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","3"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE24","South-East","901","Children at school aged between 5 and 12 years","2016","2016","Number","2"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","41"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","24"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE24","South-East","903","Students at school or college aged 19 years and over","2011","2011","Number","116"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE24","South-East","903","Students at school or college aged 19 years and over","2016","2016","Number","138"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE25","South-West","-06","All persons","2011","2011","Number","902"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE25","South-West","-06","All persons","2016","2016","Number","1213"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE25","South-West","904","Population aged 15 years and over at work","2011","2011","Number","485"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE25","South-West","904","Population aged 15 years and over at work","2016","2016","Number","640"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE25","South-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","11"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE25","South-West","901","Children at school aged between 5 and 12 years","2016","2016","Number","6"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","117"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","167"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE25","South-West","903","Students at school or college aged 19 years and over","2011","2011","Number","289"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","04","Train, DART or LUAS","IE25","South-West","903","Students at school or college aged 19 years and over","2016","2016","Number","400"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","-","State","-06","All persons","2011","2011","Number","8019"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","-","State","-06","All persons","2016","2016","Number","7173"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","-","State","904","Population aged 15 years and over at work","2011","2011","Number","7332"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","-","State","904","Population aged 15 years and over at work","2016","2016","Number","6740"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","0"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","-","State","901","Children at school aged between 5 and 12 years","2016","2016","Number","0"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","181"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","-","State","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","97"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","506"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","-","State","903","Students at school or college aged 19 years and over","2016","2016","Number","336"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE11","Border","-06","All persons","2011","2011","Number","178"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE11","Border","-06","All persons","2016","2016","Number","162"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","154"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE11","Border","904","Population aged 15 years and over at work","2016","2016","Number","142"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number","0"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE11","Border","901","Children at school aged between 5 and 12 years","2016","2016","Number","0"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","10"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE11","Border","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","10"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","14"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE11","Border","903","Students at school or college aged 19 years and over","2016","2016","Number","10"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE12","Midland","-06","All persons","2011","2011","Number","160"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE12","Midland","-06","All persons","2016","2016","Number","175"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE12","Midland","904","Population aged 15 years and over at work","2011","2011","Number","144"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE12","Midland","904","Population aged 15 years and over at work","2016","2016","Number","164"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE12","Midland","901","Children at school aged between 5 and 12 years","2011","2011","Number","0"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE12","Midland","901","Children at school aged between 5 and 12 years","2016","2016","Number","0"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","5"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","4"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number","11"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE12","Midland","903","Students at school or college aged 19 years and over","2016","2016","Number","7"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE13","West","-06","All persons","2011","2011","Number","313"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE13","West","-06","All persons","2016","2016","Number","311"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","272"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE13","West","904","Population aged 15 years and over at work","2016","2016","Number","286"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number","0"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE13","West","901","Children at school aged between 5 and 12 years","2016","2016","Number","0"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE13","West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","10"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE13","West","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","8"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE13","West","903","Students at school or college aged 19 years and over","2011","2011","Number","31"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE13","West","903","Students at school or college aged 19 years and over","2016","2016","Number","17"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE21","Dublin","-06","All persons","2011","2011","Number","4578"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE21","Dublin","-06","All persons","2016","2016","Number","3997"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","4285"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE21","Dublin","904","Population aged 15 years and over at work","2016","2016","Number","3821"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number","0"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE21","Dublin","901","Children at school aged between 5 and 12 years","2016","2016","Number","0"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","33"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","22"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","260"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE21","Dublin","903","Students at school or college aged 19 years and over","2016","2016","Number","154"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE22","Mid-East","-06","All persons","2011","2011","Number","1108"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE22","Mid-East","-06","All persons","2016","2016","Number","957"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","1038"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE22","Mid-East","904","Population aged 15 years and over at work","2016","2016","Number","905"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","0"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2016","2016","Number","0"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","24"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","13"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","46"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE22","Mid-East","903","Students at school or college aged 19 years and over","2016","2016","Number","39"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE23","Mid-West","-06","All persons","2011","2011","Number","369"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE23","Mid-West","-06","All persons","2016","2016","Number","374"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","318"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE23","Mid-West","904","Population aged 15 years and over at work","2016","2016","Number","342"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","0"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2016","2016","Number","0"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","05","Motorcycle or scooter","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","17"
