﻿"C03217V03881","Townlands","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"191019","Derrineel, Athleague East, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"191019","Derrineel, Athleague East, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"191019","Derrineel, Athleague East, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"191019","Derrineel, Athleague East, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"191019","Derrineel, Athleague East, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"191019","Derrineel, Athleague East, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"191019","Derrineel, Athleague East, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"191020","Derrineel, Moore, Co. Roscommon","2011","2011","CD168C1","Population","Number","16"
"191020","Derrineel, Moore, Co. Roscommon","2011","2011","CD168C2","Males","Number","10"
"191020","Derrineel, Moore, Co. Roscommon","2011","2011","CD168C3","Females","Number","6"
"191020","Derrineel, Moore, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","6"
"191020","Derrineel, Moore, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","2"
"191020","Derrineel, Moore, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","2"
"191020","Derrineel, Moore, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","8"
"191020","Derrineel, Moore, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","25"
"191021","Derrinisky, Lough Allen, Co. Roscommon","2011","2011","CD168C1","Population","Number","65"
"191021","Derrinisky, Lough Allen, Co. Roscommon","2011","2011","CD168C2","Males","Number","30"
"191021","Derrinisky, Lough Allen, Co. Roscommon","2011","2011","CD168C3","Females","Number","35"
"191021","Derrinisky, Lough Allen, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","27"
"191021","Derrinisky, Lough Allen, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","10"
"191021","Derrinisky, Lough Allen, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","10"
"191021","Derrinisky, Lough Allen, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","37"
"191021","Derrinisky, Lough Allen, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","27"
"191022","Derrinlurg, Lismaha, Co. Roscommon","2011","2011","CD168C1","Population","Number","20"
"191022","Derrinlurg, Lismaha, Co. Roscommon","2011","2011","CD168C2","Males","Number","6"
"191022","Derrinlurg, Lismaha, Co. Roscommon","2011","2011","CD168C3","Females","Number","14"
"191022","Derrinlurg, Lismaha, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","4"
"191022","Derrinlurg, Lismaha, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","1"
"191022","Derrinlurg, Lismaha, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","1"
"191022","Derrinlurg, Lismaha, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","5"
"191022","Derrinlurg, Lismaha, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","20"
"191023","Derrinturk, Kilteevan, Co. Roscommon","2011","2011","CD168C1","Population","Number","15"
"191023","Derrinturk, Kilteevan, Co. Roscommon","2011","2011","CD168C2","Males","Number","6"
"191023","Derrinturk, Kilteevan, Co. Roscommon","2011","2011","CD168C3","Females","Number","9"
"191023","Derrinturk, Kilteevan, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","5"
"191023","Derrinturk, Kilteevan, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","1"
"191023","Derrinturk, Kilteevan, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","1"
"191023","Derrinturk, Kilteevan, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","6"
"191023","Derrinturk, Kilteevan, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","16.7"
"191024","Derry, Artagh North, Co. Roscommon","2011","2011","CD168C1","Population","Number","11"
"191024","Derry, Artagh North, Co. Roscommon","2011","2011","CD168C2","Males","Number","6"
"191024","Derry, Artagh North, Co. Roscommon","2011","2011","CD168C3","Females","Number","5"
"191024","Derry, Artagh North, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","4"
"191024","Derry, Artagh North, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","1"
"191024","Derry, Artagh North, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","1"
"191024","Derry, Artagh North, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","5"
"191024","Derry, Artagh North, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","20"
"191025","Derrycahill, Dysart, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"191025","Derrycahill, Dysart, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"191025","Derrycahill, Dysart, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"191025","Derrycahill, Dysart, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"191025","Derrycahill, Dysart, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"191025","Derrycahill, Dysart, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"191025","Derrycahill, Dysart, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"191025","Derrycahill, Dysart, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"191026","Derrycanan, Kilbride South, Co. Roscommon","2011","2011","CD168C1","Population","Number","0"
"191026","Derrycanan, Kilbride South, Co. Roscommon","2011","2011","CD168C2","Males","Number","0"
"191026","Derrycanan, Kilbride South, Co. Roscommon","2011","2011","CD168C3","Females","Number","0"
"191026","Derrycanan, Kilbride South, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","0"
"191026","Derrycanan, Kilbride South, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","0"
"191026","Derrycanan, Kilbride South, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","0"
"191026","Derrycanan, Kilbride South, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","0"
"191026","Derrycanan, Kilbride South, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","0"
"191027","Derrycarbry, Kilteevan, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"191027","Derrycarbry, Kilteevan, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"191027","Derrycarbry, Kilteevan, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"191027","Derrycarbry, Kilteevan, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"191027","Derrycarbry, Kilteevan, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"191027","Derrycarbry, Kilteevan, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"191027","Derrycarbry, Kilteevan, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"191027","Derrycarbry, Kilteevan, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"191028","Derrycashel, Lissonuffy, Co. Roscommon","2011","2011","CD168C1","Population","Number","0"
"191028","Derrycashel, Lissonuffy, Co. Roscommon","2011","2011","CD168C2","Males","Number","0"
"191028","Derrycashel, Lissonuffy, Co. Roscommon","2011","2011","CD168C3","Females","Number","0"
"191028","Derrycashel, Lissonuffy, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","0"
"191028","Derrycashel, Lissonuffy, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","1"
"191028","Derrycashel, Lissonuffy, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","1"
"191028","Derrycashel, Lissonuffy, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","1"
"191028","Derrycashel, Lissonuffy, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","100"
"191029","Derrycashel, Kilbryan, Co. Roscommon","2011","2011","CD168C1","Population","Number","19"
"191029","Derrycashel, Kilbryan, Co. Roscommon","2011","2011","CD168C2","Males","Number","9"
"191029","Derrycashel, Kilbryan, Co. Roscommon","2011","2011","CD168C3","Females","Number","10"
"191029","Derrycashel, Kilbryan, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","7"
"191029","Derrycashel, Kilbryan, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","1"
"191029","Derrycashel, Kilbryan, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","1"
"191029","Derrycashel, Kilbryan, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","8"
"191029","Derrycashel, Kilbryan, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","12.5"
"191030","Derrycoagh, Breedoge, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"191030","Derrycoagh, Breedoge, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"191030","Derrycoagh, Breedoge, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"191030","Derrycoagh, Breedoge, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"191030","Derrycoagh, Breedoge, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"191030","Derrycoagh, Breedoge, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"191030","Derrycoagh, Breedoge, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"191030","Derrycoagh, Breedoge, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"191031","Derryconny, Drumdaff, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"191031","Derryconny, Drumdaff, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"191031","Derryconny, Drumdaff, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"191031","Derryconny, Drumdaff, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"191031","Derryconny, Drumdaff, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"191031","Derryconny, Drumdaff, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"191031","Derryconny, Drumdaff, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"191031","Derryconny, Drumdaff, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"191032","Derrydonnell, Mote, Co. Roscommon","2011","2011","CD168C1","Population","Number","23"
"191032","Derrydonnell, Mote, Co. Roscommon","2011","2011","CD168C2","Males","Number","14"
"191032","Derrydonnell, Mote, Co. Roscommon","2011","2011","CD168C3","Females","Number","9"
"191032","Derrydonnell, Mote, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","7"
"191032","Derrydonnell, Mote, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","0"
"191032","Derrydonnell, Mote, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","0"
"191032","Derrydonnell, Mote, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","7"
"191032","Derrydonnell, Mote, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","0"
"191033","Derryfeacle, Kilglass North, Co. Roscommon","2011","2011","CD168C1","Population","Number","12"
"191033","Derryfeacle, Kilglass North, Co. Roscommon","2011","2011","CD168C2","Males","Number","6"
"191033","Derryfeacle, Kilglass North, Co. Roscommon","2011","2011","CD168C3","Females","Number","6"
"191033","Derryfeacle, Kilglass North, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","6"
"191033","Derryfeacle, Kilglass North, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","1"
"191033","Derryfeacle, Kilglass North, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","1"
"191033","Derryfeacle, Kilglass North, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","7"
"191033","Derryfeacle, Kilglass North, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","14.3"
"191034","Derrygirraun, Tumna South, Co. Roscommon","2011","2011","CD168C1","Population","Number","16"
"191034","Derrygirraun, Tumna South, Co. Roscommon","2011","2011","CD168C2","Males","Number","9"
"191034","Derrygirraun, Tumna South, Co. Roscommon","2011","2011","CD168C3","Females","Number","7"
"191034","Derrygirraun, Tumna South, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","8"
"191034","Derrygirraun, Tumna South, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","2"
"191034","Derrygirraun, Tumna South, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","2"
"191034","Derrygirraun, Tumna South, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","10"
"191034","Derrygirraun, Tumna South, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","20"
"191035","Derryglad, Rockhill, Co. Roscommon","2011","2011","CD168C1","Population","Number","29"
"191035","Derryglad, Rockhill, Co. Roscommon","2011","2011","CD168C2","Males","Number","15"
"191035","Derryglad, Rockhill, Co. Roscommon","2011","2011","CD168C3","Females","Number","14"
"191035","Derryglad, Rockhill, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","11"
"191035","Derryglad, Rockhill, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","0"
"191035","Derryglad, Rockhill, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","0"
"191035","Derryglad, Rockhill, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","11"
"191035","Derryglad, Rockhill, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","0"
"191036","Derryhanee, Lissonuffy, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"191036","Derryhanee, Lissonuffy, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"191036","Derryhanee, Lissonuffy, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"191036","Derryhanee, Lissonuffy, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"191036","Derryhanee, Lissonuffy, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"191036","Derryhanee, Lissonuffy, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"191036","Derryhanee, Lissonuffy, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"191036","Derryhanee, Lissonuffy, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"191037","Derryharraun East, Coolougher, Co. Roscommon","2011","2011","CD168C1","Population","Number","0"
"191037","Derryharraun East, Coolougher, Co. Roscommon","2011","2011","CD168C2","Males","Number","0"
"191037","Derryharraun East, Coolougher, Co. Roscommon","2011","2011","CD168C3","Females","Number","0"
"191037","Derryharraun East, Coolougher, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","0"
"191037","Derryharraun East, Coolougher, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","1"
"191037","Derryharraun East, Coolougher, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","1"
"191037","Derryharraun East, Coolougher, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","1"
"191037","Derryharraun East, Coolougher, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","100"
"191038","Derryharraun West, Coolougher, Co. Roscommon","2011","2011","CD168C1","Population","Number","0"
"191038","Derryharraun West, Coolougher, Co. Roscommon","2011","2011","CD168C2","Males","Number","0"
"191038","Derryharraun West, Coolougher, Co. Roscommon","2011","2011","CD168C3","Females","Number","0"
"191038","Derryharraun West, Coolougher, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","0"
"191038","Derryharraun West, Coolougher, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","0"
"191038","Derryharraun West, Coolougher, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","0"
"191038","Derryharraun West, Coolougher, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","0"
"191038","Derryharraun West, Coolougher, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","0"
"191039","Derryherk, Crossna, Co. Roscommon","2011","2011","CD168C1","Population","Number","18"
"191039","Derryherk, Crossna, Co. Roscommon","2011","2011","CD168C2","Males","Number","8"
"191039","Derryherk, Crossna, Co. Roscommon","2011","2011","CD168C3","Females","Number","10"
"191039","Derryherk, Crossna, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","7"
"191039","Derryherk, Crossna, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","5"
"191039","Derryherk, Crossna, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","4"
"191039","Derryherk, Crossna, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","12"
"191039","Derryherk, Crossna, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","33.3"
"191040","Derryhippoo, Rosmoylan, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"191040","Derryhippoo, Rosmoylan, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"191040","Derryhippoo, Rosmoylan, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"191040","Derryhippoo, Rosmoylan, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"191040","Derryhippoo, Rosmoylan, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"191040","Derryhippoo, Rosmoylan, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"191040","Derryhippoo, Rosmoylan, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"191040","Derryhippoo, Rosmoylan, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"191041","Derrylahan, Artagh South, Co. Roscommon","2011","2011","CD168C1","Population","Number","5"
"191041","Derrylahan, Artagh South, Co. Roscommon","2011","2011","CD168C2","Males","Number","3"
"191041","Derrylahan, Artagh South, Co. Roscommon","2011","2011","CD168C3","Females","Number","2"
"191041","Derrylahan, Artagh South, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","3"
"191041","Derrylahan, Artagh South, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","2"
"191041","Derrylahan, Artagh South, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","2"
"191041","Derrylahan, Artagh South, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","5"
"191041","Derrylahan, Artagh South, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","40"
"191042","Derrylahan, Kiltullagh, Co. Roscommon","2011","2011","CD168C1","Population","Number","0"
"191042","Derrylahan, Kiltullagh, Co. Roscommon","2011","2011","CD168C2","Males","Number","0"
"191042","Derrylahan, Kiltullagh, Co. Roscommon","2011","2011","CD168C3","Females","Number","0"
"191042","Derrylahan, Kiltullagh, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","0"
"191042","Derrylahan, Kiltullagh, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","1"
"191042","Derrylahan, Kiltullagh, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","1"
"191042","Derrylahan, Kiltullagh, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","1"
"191042","Derrylahan, Kiltullagh, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","100"
"191043","Derrylahan, Moore, Co. Roscommon","2011","2011","CD168C1","Population","Number","80"
"191043","Derrylahan, Moore, Co. Roscommon","2011","2011","CD168C2","Males","Number","41"
"191043","Derrylahan, Moore, Co. Roscommon","2011","2011","CD168C3","Females","Number","39"
"191043","Derrylahan, Moore, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","29"
"191043","Derrylahan, Moore, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","4"
"191043","Derrylahan, Moore, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","4"
"191043","Derrylahan, Moore, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","33"
"191043","Derrylahan, Moore, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","12.1"
"191044","Derrylow, Croghan, Co. Roscommon","2011","2011","CD168C1","Population","Number","25"
"191044","Derrylow, Croghan, Co. Roscommon","2011","2011","CD168C2","Males","Number","9"
"191044","Derrylow, Croghan, Co. Roscommon","2011","2011","CD168C3","Females","Number","16"
"191044","Derrylow, Croghan, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","8"
"191044","Derrylow, Croghan, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","2"
"191044","Derrylow, Croghan, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","2"
"191044","Derrylow, Croghan, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","10"
"191044","Derrylow, Croghan, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","20"
"191045","Derrymacstur, Kilglass North, Co. Roscommon","2011","2011","CD168C1","Population","Number","0"
"191045","Derrymacstur, Kilglass North, Co. Roscommon","2011","2011","CD168C2","Males","Number","0"
"191045","Derrymacstur, Kilglass North, Co. Roscommon","2011","2011","CD168C3","Females","Number","0"
"191045","Derrymacstur, Kilglass North, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","0"
"191045","Derrymacstur, Kilglass North, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","2"
"191045","Derrymacstur, Kilglass North, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","2"
"191045","Derrymacstur, Kilglass North, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","2"
"191045","Derrymacstur, Kilglass North, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","100"
"191046","Derrymaquirk, Tivannagh, Co. Roscommon","2011","2011","CD168C1","Population","Number","23"
"191046","Derrymaquirk, Tivannagh, Co. Roscommon","2011","2011","CD168C2","Males","Number","12"
"191046","Derrymaquirk, Tivannagh, Co. Roscommon","2011","2011","CD168C3","Females","Number","11"
"191046","Derrymaquirk, Tivannagh, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","8"
"191046","Derrymaquirk, Tivannagh, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","3"
"191046","Derrymaquirk, Tivannagh, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","3"
"191046","Derrymaquirk, Tivannagh, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","11"
"191046","Derrymaquirk, Tivannagh, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","27.3"
"191047","Derrymoylin, Roosky, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"191047","Derrymoylin, Roosky, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"191047","Derrymoylin, Roosky, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"191047","Derrymoylin, Roosky, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"191047","Derrymoylin, Roosky, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"191047","Derrymoylin, Roosky, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"191047","Derrymoylin, Roosky, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"191047","Derrymoylin, Roosky, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"191048","Derrynacross, Ballaghaderreen, Co. Roscommon","2011","2011","CD168C1","Population","Number","6"
"191048","Derrynacross, Ballaghaderreen, Co. Roscommon","2011","2011","CD168C2","Males","Number","2"
"191048","Derrynacross, Ballaghaderreen, Co. Roscommon","2011","2011","CD168C3","Females","Number","4"
"191048","Derrynacross, Ballaghaderreen, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","4"
"191048","Derrynacross, Ballaghaderreen, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","0"
"191048","Derrynacross, Ballaghaderreen, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","0"
"191048","Derrynacross, Ballaghaderreen, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","4"
"191048","Derrynacross, Ballaghaderreen, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","0"
"191049","Derrynadooey, Aghafin, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"191049","Derrynadooey, Aghafin, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"191049","Derrynadooey, Aghafin, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"191049","Derrynadooey, Aghafin, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"191049","Derrynadooey, Aghafin, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"191049","Derrynadooey, Aghafin, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"191049","Derrynadooey, Aghafin, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"191049","Derrynadooey, Aghafin, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"191050","Derrynagallion, Aghafin, Co. Roscommon","2011","2011","CD168C1","Population","Number","9"
"191050","Derrynagallion, Aghafin, Co. Roscommon","2011","2011","CD168C2","Males","Number","6"
"191050","Derrynagallion, Aghafin, Co. Roscommon","2011","2011","CD168C3","Females","Number","3"
"191050","Derrynagallion, Aghafin, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","3"
"191050","Derrynagallion, Aghafin, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","0"
"191050","Derrynagallion, Aghafin, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","0"
"191050","Derrynagallion, Aghafin, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","3"
"191050","Derrynagallion, Aghafin, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","0"
"191051","Derrynagur, Ballaghaderreen, Co. Roscommon","2011","2011","CD168C1","Population","Number","7"
"191051","Derrynagur, Ballaghaderreen, Co. Roscommon","2011","2011","CD168C2","Males","Number","5"
"191051","Derrynagur, Ballaghaderreen, Co. Roscommon","2011","2011","CD168C3","Females","Number","2"
"191051","Derrynagur, Ballaghaderreen, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","3"
"191051","Derrynagur, Ballaghaderreen, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","0"
"191051","Derrynagur, Ballaghaderreen, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","0"
"191051","Derrynagur, Ballaghaderreen, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","3"
"191051","Derrynagur, Ballaghaderreen, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","0"
"191052","Derrynanaff, Ballaghaderreen, Co. Roscommon","2011","2011","CD168C1","Population","Number","0"
"191052","Derrynanaff, Ballaghaderreen, Co. Roscommon","2011","2011","CD168C2","Males","Number","0"
"191052","Derrynanaff, Ballaghaderreen, Co. Roscommon","2011","2011","CD168C3","Females","Number","0"
"191052","Derrynanaff, Ballaghaderreen, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","0"
"191052","Derrynanaff, Ballaghaderreen, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","1"
"191052","Derrynanaff, Ballaghaderreen, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","1"
"191052","Derrynanaff, Ballaghaderreen, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","1"
"191052","Derrynanaff, Ballaghaderreen, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","100"
"191053","Derrynasee, Ballynamona, Co. Roscommon","2011","2011","CD168C1","Population","Number","13"
"191053","Derrynasee, Ballynamona, Co. Roscommon","2011","2011","CD168C2","Males","Number","7"
"191053","Derrynasee, Ballynamona, Co. Roscommon","2011","2011","CD168C3","Females","Number","6"
"191053","Derrynasee, Ballynamona, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","4"
"191053","Derrynasee, Ballynamona, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","1"
