﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C03788V04538A","County of Usual Residence One Year Previously","C03788V04538B","Usual Residence","UNIT","VALUE"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1441-13a3-e055-000000000001","Co.Longford","2ae19629-1441-13a3-e055-000000000001","Co.Longford","Number","1124"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1441-13a3-e055-000000000001","Co.Longford","2ae19629-1442-13a3-e055-000000000001","Co.Louth","Number","10"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1441-13a3-e055-000000000001","Co.Longford","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","Number","8"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1441-13a3-e055-000000000001","Co.Longford","2ae19629-1444-13a3-e055-000000000001","Co.Meath","Number","19"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1441-13a3-e055-000000000001","Co.Longford","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","Number","3"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1441-13a3-e055-000000000001","Co.Longford","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","Number","13"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1441-13a3-e055-000000000001","Co.Longford","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","Number","80"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1441-13a3-e055-000000000001","Co.Longford","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","Number","33"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1441-13a3-e055-000000000001","Co.Longford","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","Number","7"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1441-13a3-e055-000000000001","Co.Longford","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","Number","9"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1441-13a3-e055-000000000001","Co.Longford","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","Number","115"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1441-13a3-e055-000000000001","Co.Longford","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","Number","7"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1441-13a3-e055-000000000001","Co.Longford","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","Number","14"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1442-13a3-e055-000000000001","Co.Louth","IE0","Ireland","Number","5945"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1442-13a3-e055-000000000001","Co.Louth","2ae19629-143d-13a3-e055-000000000001","Co.Carlow","Number","14"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1442-13a3-e055-000000000001","Co.Louth","2ae19629-1448-13a3-e055-000000000001","Co.Cavan","Number","59"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1442-13a3-e055-000000000001","Co.Louth","2ae19629-1450-13a3-e055-000000000001","Co.Clare","Number","20"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1442-13a3-e055-000000000001","Co.Louth","2ae19629-1451-13a3-e055-000000000001","Co.Cork","Number","70"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1442-13a3-e055-000000000001","Co.Louth","2ae19629-1452-13a3-e055-000000000001","Co.Donegal","Number","32"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1442-13a3-e055-000000000001","Co.Louth","2ae19629-144f-13a3-e055-000000000001","Co.Dublin","Number","612"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1442-13a3-e055-000000000001","Co.Louth","2ae19629-1453-13a3-e055-000000000001","Co.Galway","Number","33"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1442-13a3-e055-000000000001","Co.Louth","2ae19629-1454-13a3-e055-000000000001","Co.Kerry","Number","13"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1442-13a3-e055-000000000001","Co.Louth","2ae19629-1455-13a3-e055-000000000001","Co.Kildare","Number","71"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1442-13a3-e055-000000000001","Co.Louth","2ae19629-1456-13a3-e055-000000000001","Co.Kilkenny","Number","8"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1442-13a3-e055-000000000001","Co.Louth","2ae19629-143e-13a3-e055-000000000001","Co.Laois","Number","9"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1442-13a3-e055-000000000001","Co.Louth","2ae19629-143f-13a3-e055-000000000001","Co.Leitrim","Number","14"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1442-13a3-e055-000000000001","Co.Louth","2ae19629-1440-13a3-e055-000000000001","Co.Limerick","Number","25"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1442-13a3-e055-000000000001","Co.Louth","2ae19629-1441-13a3-e055-000000000001","Co.Longford","Number","24"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1442-13a3-e055-000000000001","Co.Louth","2ae19629-1442-13a3-e055-000000000001","Co.Louth","Number","4200"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1442-13a3-e055-000000000001","Co.Louth","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","Number","9"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1442-13a3-e055-000000000001","Co.Louth","2ae19629-1444-13a3-e055-000000000001","Co.Meath","Number","476"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1442-13a3-e055-000000000001","Co.Louth","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","Number","133"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1442-13a3-e055-000000000001","Co.Louth","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","Number","14"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1442-13a3-e055-000000000001","Co.Louth","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","Number","10"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1442-13a3-e055-000000000001","Co.Louth","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","Number","19"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1442-13a3-e055-000000000001","Co.Louth","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","Number","18"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1442-13a3-e055-000000000001","Co.Louth","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","Number","16"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1442-13a3-e055-000000000001","Co.Louth","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","Number","15"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1442-13a3-e055-000000000001","Co.Louth","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","Number","19"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1442-13a3-e055-000000000001","Co.Louth","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","Number","12"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","IE0","Ireland","Number","5966"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","2ae19629-143d-13a3-e055-000000000001","Co.Carlow","Number","14"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","2ae19629-1448-13a3-e055-000000000001","Co.Cavan","Number","22"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","2ae19629-1450-13a3-e055-000000000001","Co.Clare","Number","23"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","2ae19629-1451-13a3-e055-000000000001","Co.Cork","Number","89"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","2ae19629-1452-13a3-e055-000000000001","Co.Donegal","Number","42"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","2ae19629-144f-13a3-e055-000000000001","Co.Dublin","Number","359"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","2ae19629-1453-13a3-e055-000000000001","Co.Galway","Number","474"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","2ae19629-1454-13a3-e055-000000000001","Co.Kerry","Number","24"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","2ae19629-1455-13a3-e055-000000000001","Co.Kildare","Number","68"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","2ae19629-1456-13a3-e055-000000000001","Co.Kilkenny","Number","13"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","2ae19629-143e-13a3-e055-000000000001","Co.Laois","Number","24"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","2ae19629-143f-13a3-e055-000000000001","Co.Leitrim","Number","17"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","2ae19629-1440-13a3-e055-000000000001","Co.Limerick","Number","82"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","2ae19629-1441-13a3-e055-000000000001","Co.Longford","Number","15"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","2ae19629-1442-13a3-e055-000000000001","Co.Louth","Number","16"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","Number","4270"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","2ae19629-1444-13a3-e055-000000000001","Co.Meath","Number","42"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","Number","6"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","Number","11"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","Number","87"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","Number","161"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","Number","25"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","Number","27"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","Number","34"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","Number","10"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","Number","11"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1444-13a3-e055-000000000001","Co.Meath","IE0","Ireland","Number","8966"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1444-13a3-e055-000000000001","Co.Meath","2ae19629-143d-13a3-e055-000000000001","Co.Carlow","Number","30"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1444-13a3-e055-000000000001","Co.Meath","2ae19629-1448-13a3-e055-000000000001","Co.Cavan","Number","311"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1444-13a3-e055-000000000001","Co.Meath","2ae19629-1450-13a3-e055-000000000001","Co.Clare","Number","15"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1444-13a3-e055-000000000001","Co.Meath","2ae19629-1451-13a3-e055-000000000001","Co.Cork","Number","70"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1444-13a3-e055-000000000001","Co.Meath","2ae19629-1452-13a3-e055-000000000001","Co.Donegal","Number","40"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1444-13a3-e055-000000000001","Co.Meath","2ae19629-144f-13a3-e055-000000000001","Co.Dublin","Number","1516"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1444-13a3-e055-000000000001","Co.Meath","2ae19629-1453-13a3-e055-000000000001","Co.Galway","Number","71"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1444-13a3-e055-000000000001","Co.Meath","2ae19629-1454-13a3-e055-000000000001","Co.Kerry","Number","19"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1444-13a3-e055-000000000001","Co.Meath","2ae19629-1455-13a3-e055-000000000001","Co.Kildare","Number","306"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1444-13a3-e055-000000000001","Co.Meath","2ae19629-1456-13a3-e055-000000000001","Co.Kilkenny","Number","16"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1444-13a3-e055-000000000001","Co.Meath","2ae19629-143e-13a3-e055-000000000001","Co.Laois","Number","45"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1444-13a3-e055-000000000001","Co.Meath","2ae19629-143f-13a3-e055-000000000001","Co.Leitrim","Number","21"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1444-13a3-e055-000000000001","Co.Meath","2ae19629-1440-13a3-e055-000000000001","Co.Limerick","Number","30"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1444-13a3-e055-000000000001","Co.Meath","2ae19629-1441-13a3-e055-000000000001","Co.Longford","Number","43"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1444-13a3-e055-000000000001","Co.Meath","2ae19629-1442-13a3-e055-000000000001","Co.Louth","Number","446"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1444-13a3-e055-000000000001","Co.Meath","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","Number","30"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1444-13a3-e055-000000000001","Co.Meath","2ae19629-1444-13a3-e055-000000000001","Co.Meath","Number","5459"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1444-13a3-e055-000000000001","Co.Meath","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","Number","56"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1444-13a3-e055-000000000001","Co.Meath","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","Number","20"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1444-13a3-e055-000000000001","Co.Meath","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","Number","20"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1444-13a3-e055-000000000001","Co.Meath","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","Number","36"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1444-13a3-e055-000000000001","Co.Meath","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","Number","27"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1444-13a3-e055-000000000001","Co.Meath","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","Number","37"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1444-13a3-e055-000000000001","Co.Meath","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","Number","218"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1444-13a3-e055-000000000001","Co.Meath","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","Number","42"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1444-13a3-e055-000000000001","Co.Meath","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","Number","42"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","IE0","Ireland","Number","2478"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-143d-13a3-e055-000000000001","Co.Carlow","Number","10"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-1448-13a3-e055-000000000001","Co.Cavan","Number","83"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-1450-13a3-e055-000000000001","Co.Clare","Number","3"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-1451-13a3-e055-000000000001","Co.Cork","Number","12"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-1452-13a3-e055-000000000001","Co.Donegal","Number","24"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-144f-13a3-e055-000000000001","Co.Dublin","Number","208"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-1453-13a3-e055-000000000001","Co.Galway","Number","12"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-1454-13a3-e055-000000000001","Co.Kerry","Number","6"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-1455-13a3-e055-000000000001","Co.Kildare","Number","29"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-1456-13a3-e055-000000000001","Co.Kilkenny","Number","4"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-143e-13a3-e055-000000000001","Co.Laois","Number","1"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-143f-13a3-e055-000000000001","Co.Leitrim","Number","3"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-1440-13a3-e055-000000000001","Co.Limerick","Number","9"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-1441-13a3-e055-000000000001","Co.Longford","Number","5"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-1442-13a3-e055-000000000001","Co.Louth","Number","117"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","Number","7"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-1444-13a3-e055-000000000001","Co.Meath","Number","27"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","Number","1857"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","Number","7"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","Number","5"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","Number","9"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","Number","8"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","Number","4"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","Number","8"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","Number","6"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","Number","14"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","IE0","Ireland","Number","3397"
