﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02196V02652","Regional Authority","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"A0602","1996 Population Usually Resident","1","Male","07","Motor car: Passenger","IE21","Dublin","904","Population aged 15 years and over at work","1996","1996","Number","9066"
"A0602","1996 Population Usually Resident","1","Male","07","Motor car: Passenger","IE21","Dublin","901","Children at school aged between 5 and 12 years","1996","1996","Number","17534"
"A0602","1996 Population Usually Resident","1","Male","07","Motor car: Passenger","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","5993"
"A0602","1996 Population Usually Resident","1","Male","07","Motor car: Passenger","IE21","Dublin","903","Students at school or college aged 19 years and over","1996","1996","Number","852"
"A0602","1996 Population Usually Resident","1","Male","07","Motor car: Passenger","IE22","Mid-East","904","Population aged 15 years and over at work","1996","1996","Number","5199"
"A0602","1996 Population Usually Resident","1","Male","07","Motor car: Passenger","IE22","Mid-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","8465"
"A0602","1996 Population Usually Resident","1","Male","07","Motor car: Passenger","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","3464"
"A0602","1996 Population Usually Resident","1","Male","07","Motor car: Passenger","IE22","Mid-East","903","Students at school or college aged 19 years and over","1996","1996","Number","367"
"A0602","1996 Population Usually Resident","1","Male","07","Motor car: Passenger","IE23","Mid-West","904","Population aged 15 years and over at work","1996","1996","Number","4922"
"A0602","1996 Population Usually Resident","1","Male","07","Motor car: Passenger","IE23","Mid-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","8684"
"A0602","1996 Population Usually Resident","1","Male","07","Motor car: Passenger","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","3506"
"A0602","1996 Population Usually Resident","1","Male","07","Motor car: Passenger","IE23","Mid-West","903","Students at school or college aged 19 years and over","1996","1996","Number","526"
"A0602","1996 Population Usually Resident","1","Male","07","Motor car: Passenger","IE24","South-East","904","Population aged 15 years and over at work","1996","1996","Number","5607"
"A0602","1996 Population Usually Resident","1","Male","07","Motor car: Passenger","IE24","South-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","10490"
"A0602","1996 Population Usually Resident","1","Male","07","Motor car: Passenger","IE24","South-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","4250"
"A0602","1996 Population Usually Resident","1","Male","07","Motor car: Passenger","IE24","South-East","903","Students at school or college aged 19 years and over","1996","1996","Number","343"
"A0602","1996 Population Usually Resident","1","Male","07","Motor car: Passenger","IE25","South-West","904","Population aged 15 years and over at work","1996","1996","Number","7368"
"A0602","1996 Population Usually Resident","1","Male","07","Motor car: Passenger","IE25","South-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","15345"
"A0602","1996 Population Usually Resident","1","Male","07","Motor car: Passenger","IE25","South-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","6744"
"A0602","1996 Population Usually Resident","1","Male","07","Motor car: Passenger","IE25","South-West","903","Students at school or college aged 19 years and over","1996","1996","Number","1145"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","-","State","904","Population aged 15 years and over at work","1996","1996","Number","51862"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","-","State","901","Children at school aged between 5 and 12 years","1996","1996","Number","1109"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","-","State","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","728"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","-","State","903","Students at school or college aged 19 years and over","1996","1996","Number","325"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE11","Border","904","Population aged 15 years and over at work","1996","1996","Number","6945"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE11","Border","901","Children at school aged between 5 and 12 years","1996","1996","Number","147"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE11","Border","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","93"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE11","Border","903","Students at school or college aged 19 years and over","1996","1996","Number","38"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE12","Midland","904","Population aged 15 years and over at work","1996","1996","Number","3404"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE12","Midland","901","Children at school aged between 5 and 12 years","1996","1996","Number","52"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE12","Midland","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","47"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE12","Midland","903","Students at school or college aged 19 years and over","1996","1996","Number","9"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE13","West","904","Population aged 15 years and over at work","1996","1996","Number","5450"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE13","West","901","Children at school aged between 5 and 12 years","1996","1996","Number","159"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE13","West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","81"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE13","West","903","Students at school or college aged 19 years and over","1996","1996","Number","48"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE21","Dublin","904","Population aged 15 years and over at work","1996","1996","Number","10852"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE21","Dublin","901","Children at school aged between 5 and 12 years","1996","1996","Number","274"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","167"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE21","Dublin","903","Students at school or college aged 19 years and over","1996","1996","Number","60"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE22","Mid-East","904","Population aged 15 years and over at work","1996","1996","Number","6262"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE22","Mid-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","73"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","83"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE22","Mid-East","903","Students at school or college aged 19 years and over","1996","1996","Number","35"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE23","Mid-West","904","Population aged 15 years and over at work","1996","1996","Number","4624"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE23","Mid-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","143"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","69"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE23","Mid-West","903","Students at school or college aged 19 years and over","1996","1996","Number","38"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE24","South-East","904","Population aged 15 years and over at work","1996","1996","Number","5805"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE24","South-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","126"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE24","South-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","82"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE24","South-East","903","Students at school or college aged 19 years and over","1996","1996","Number","46"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE25","South-West","904","Population aged 15 years and over at work","1996","1996","Number","8520"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE25","South-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","135"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE25","South-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","106"
"A0602","1996 Population Usually Resident","1","Male","14","Other means (incl. lorry or van)","IE25","South-West","903","Students at school or college aged 19 years and over","1996","1996","Number","51"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","-","State","904","Population aged 15 years and over at work","1996","1996","Number","127913"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","-","State","901","Children at school aged between 5 and 12 years","1996","1996","Number","2410"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","-","State","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","4311"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","-","State","903","Students at school or college aged 19 years and over","1996","1996","Number","1193"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE11","Border","904","Population aged 15 years and over at work","1996","1996","Number","18766"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE11","Border","901","Children at school aged between 5 and 12 years","1996","1996","Number","224"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE11","Border","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","384"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE11","Border","903","Students at school or college aged 19 years and over","1996","1996","Number","80"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE12","Midland","904","Population aged 15 years and over at work","1996","1996","Number","10711"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE12","Midland","901","Children at school aged between 5 and 12 years","1996","1996","Number","129"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE12","Midland","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","387"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE12","Midland","903","Students at school or college aged 19 years and over","1996","1996","Number","53"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE13","West","904","Population aged 15 years and over at work","1996","1996","Number","20143"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE13","West","901","Children at school aged between 5 and 12 years","1996","1996","Number","233"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE13","West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","299"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE13","West","903","Students at school or college aged 19 years and over","1996","1996","Number","106"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE21","Dublin","904","Population aged 15 years and over at work","1996","1996","Number","10908"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE21","Dublin","901","Children at school aged between 5 and 12 years","1996","1996","Number","652"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","806"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE21","Dublin","903","Students at school or college aged 19 years and over","1996","1996","Number","329"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE22","Mid-East","904","Population aged 15 years and over at work","1996","1996","Number","10700"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE22","Mid-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","275"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","799"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE22","Mid-East","903","Students at school or college aged 19 years and over","1996","1996","Number","224"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE23","Mid-West","904","Population aged 15 years and over at work","1996","1996","Number","14791"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE23","Mid-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","207"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","607"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE23","Mid-West","903","Students at school or college aged 19 years and over","1996","1996","Number","170"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE24","South-East","904","Population aged 15 years and over at work","1996","1996","Number","18863"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE24","South-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","333"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE24","South-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","547"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE24","South-East","903","Students at school or college aged 19 years and over","1996","1996","Number","128"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE25","South-West","904","Population aged 15 years and over at work","1996","1996","Number","23031"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE25","South-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","357"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE25","South-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","482"
"A0602","1996 Population Usually Resident","1","Male","10","Work mainly at or from home","IE25","South-West","903","Students at school or college aged 19 years and over","1996","1996","Number","103"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","-","State","904","Population aged 15 years and over at work","1996","1996","Number","26711"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","-","State","901","Children at school aged between 5 and 12 years","1996","1996","Number","14406"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","-","State","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","5946"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","-","State","903","Students at school or college aged 19 years and over","1996","1996","Number","2829"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE11","Border","904","Population aged 15 years and over at work","1996","1996","Number","3205"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE11","Border","901","Children at school aged between 5 and 12 years","1996","1996","Number","1283"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE11","Border","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","548"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE11","Border","903","Students at school or college aged 19 years and over","1996","1996","Number","180"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE12","Midland","904","Population aged 15 years and over at work","1996","1996","Number","1701"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE12","Midland","901","Children at school aged between 5 and 12 years","1996","1996","Number","671"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE12","Midland","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","284"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE12","Midland","903","Students at school or college aged 19 years and over","1996","1996","Number","96"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE13","West","904","Population aged 15 years and over at work","1996","1996","Number","3302"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE13","West","901","Children at school aged between 5 and 12 years","1996","1996","Number","1426"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE13","West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","538"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE13","West","903","Students at school or college aged 19 years and over","1996","1996","Number","259"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE21","Dublin","904","Population aged 15 years and over at work","1996","1996","Number","6320"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE21","Dublin","901","Children at school aged between 5 and 12 years","1996","1996","Number","4771"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","2062"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE21","Dublin","903","Students at school or college aged 19 years and over","1996","1996","Number","1381"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE22","Mid-East","904","Population aged 15 years and over at work","1996","1996","Number","1863"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE22","Mid-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","1129"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","447"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE22","Mid-East","903","Students at school or college aged 19 years and over","1996","1996","Number","159"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE23","Mid-West","904","Population aged 15 years and over at work","1996","1996","Number","2542"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE23","Mid-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","1334"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","567"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE23","Mid-West","903","Students at school or college aged 19 years and over","1996","1996","Number","180"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE24","South-East","904","Population aged 15 years and over at work","1996","1996","Number","3207"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE24","South-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","1522"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE24","South-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","641"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE24","South-East","903","Students at school or college aged 19 years and over","1996","1996","Number","210"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE25","South-West","904","Population aged 15 years and over at work","1996","1996","Number","4571"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE25","South-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","2270"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE25","South-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","859"
"A0602","1996 Population Usually Resident","1","Male","98","Not stated","IE25","South-West","903","Students at school or college aged 19 years and over","1996","1996","Number","364"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","-","State","904","Population aged 15 years and over at work","1996","1996","Number","794771"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","-","State","901","Children at school aged between 5 and 12 years","1996","1996","Number","241206"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","-","State","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","185500"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","-","State","903","Students at school or college aged 19 years and over","1996","1996","Number","49889"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE11","Border","904","Population aged 15 years and over at work","1996","1996","Number","85669"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE11","Border","901","Children at school aged between 5 and 12 years","1996","1996","Number","28698"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE11","Border","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","21100"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE11","Border","903","Students at school or college aged 19 years and over","1996","1996","Number","3245"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE12","Midland","904","Population aged 15 years and over at work","1996","1996","Number","45891"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE12","Midland","901","Children at school aged between 5 and 12 years","1996","1996","Number","14608"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE12","Midland","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","11332"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE12","Midland","903","Students at school or college aged 19 years and over","1996","1996","Number","1622"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE13","West","904","Population aged 15 years and over at work","1996","1996","Number","76244"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE13","West","901","Children at school aged between 5 and 12 years","1996","1996","Number","24318"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE13","West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","19101"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE13","West","903","Students at school or college aged 19 years and over","1996","1996","Number","4726"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE21","Dublin","904","Population aged 15 years and over at work","1996","1996","Number","229648"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE21","Dublin","901","Children at school aged between 5 and 12 years","1996","1996","Number","64110"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","48305"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE21","Dublin","903","Students at school or college aged 19 years and over","1996","1996","Number","20030"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE22","Mid-East","904","Population aged 15 years and over at work","1996","1996","Number","81349"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE22","Mid-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","25298"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","19503"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE22","Mid-East","903","Students at school or college aged 19 years and over","1996","1996","Number","4128"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE23","Mid-West","904","Population aged 15 years and over at work","1996","1996","Number","71176"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE23","Mid-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","21350"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","17108"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE23","Mid-West","903","Students at school or college aged 19 years and over","1996","1996","Number","4886"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE24","South-East","904","Population aged 15 years and over at work","1996","1996","Number","85130"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE24","South-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","27035"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE24","South-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","20709"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE24","South-East","903","Students at school or college aged 19 years and over","1996","1996","Number","3358"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE25","South-West","904","Population aged 15 years and over at work","1996","1996","Number","119664"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE25","South-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","35789"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE25","South-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","28342"
"A0602","1996 Population Usually Resident","1","Male","-","All means of travel","IE25","South-West","903","Students at school or college aged 19 years and over","1996","1996","Number","7894"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","-","State","904","Population aged 15 years and over at work","1996","1996","Number","80412"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","-","State","901","Children at school aged between 5 and 12 years","1996","1996","Number","75612"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","-","State","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","53325"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","-","State","903","Students at school or college aged 19 years and over","1996","1996","Number","18067"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE11","Border","904","Population aged 15 years and over at work","1996","1996","Number","8337"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE11","Border","901","Children at school aged between 5 and 12 years","1996","1996","Number","6832"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE11","Border","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","4335"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE11","Border","903","Students at school or college aged 19 years and over","1996","1996","Number","1270"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE12","Midland","904","Population aged 15 years and over at work","1996","1996","Number","3781"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE12","Midland","901","Children at school aged between 5 and 12 years","1996","1996","Number","3463"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE12","Midland","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","2631"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE12","Midland","903","Students at school or college aged 19 years and over","1996","1996","Number","736"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE13","West","904","Population aged 15 years and over at work","1996","1996","Number","7113"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE13","West","901","Children at school aged between 5 and 12 years","1996","1996","Number","4637"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE13","West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","3406"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE13","West","903","Students at school or college aged 19 years and over","1996","1996","Number","2692"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE21","Dublin","904","Population aged 15 years and over at work","1996","1996","Number","27343"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE21","Dublin","901","Children at school aged between 5 and 12 years","1996","1996","Number","30229"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","20479"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE21","Dublin","903","Students at school or college aged 19 years and over","1996","1996","Number","5136"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE22","Mid-East","904","Population aged 15 years and over at work","1996","1996","Number","6130"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE22","Mid-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","7753"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","5281"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE22","Mid-East","903","Students at school or college aged 19 years and over","1996","1996","Number","1037"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE23","Mid-West","904","Population aged 15 years and over at work","1996","1996","Number","7106"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE23","Mid-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","6160"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","4399"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE23","Mid-West","903","Students at school or college aged 19 years and over","1996","1996","Number","2338"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE24","South-East","904","Population aged 15 years and over at work","1996","1996","Number","8799"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE24","South-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","7075"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE24","South-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","5097"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE24","South-East","903","Students at school or college aged 19 years and over","1996","1996","Number","1253"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE25","South-West","904","Population aged 15 years and over at work","1996","1996","Number","11803"
"A0602","1996 Population Usually Resident","2","Female","01","On foot","IE25","South-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","9463"
