﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02076V03371","Age Group","C04104V04868","County of Usual Residence","C04149V04916","Citizenship","UNIT","VALUE"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149c-13a3-e055-000000000001","Wexford","IE","Ireland","%","90.5"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149c-13a3-e055-000000000001","Wexford","HR","Croatia","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149c-13a3-e055-000000000001","Wexford","FR","France","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149c-13a3-e055-000000000001","Wexford","DE","Germany","%","0.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149c-13a3-e055-000000000001","Wexford","IT","Italy","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149c-13a3-e055-000000000001","Wexford","LV","Latvia","%","0.4"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149c-13a3-e055-000000000001","Wexford","LT","Lithuania","%","0.7"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149c-13a3-e055-000000000001","Wexford","PL","Poland","%","2.6"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149c-13a3-e055-000000000001","Wexford","RO","Romania","%","0.4"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149c-13a3-e055-000000000001","Wexford","ES","Spain","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149c-13a3-e055-000000000001","Wexford","UA","Ukraine","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149c-13a3-e055-000000000001","Wexford","GB","United Kingdom of Great Britain and Northern Ireland (the)","%","2.8"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149c-13a3-e055-000000000001","Wexford","OTHEU27","Other EU27 (2020)","%","0.5"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149c-13a3-e055-000000000001","Wexford","ROFE1","Rest of Europe(1)","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149c-13a3-e055-000000000001","Wexford","AFR1","Africa(1)","%","0.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149c-13a3-e055-000000000001","Wexford","CN","China","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149c-13a3-e055-000000000001","Wexford","IN","India","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149c-13a3-e055-000000000001","Wexford","OAS1","Other Asia(1)","%","0.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149c-13a3-e055-000000000001","Wexford","AU","Australia","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149c-13a3-e055-000000000001","Wexford","US","United States of America (the)","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149c-13a3-e055-000000000001","Wexford","BR","Brazil","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149c-13a3-e055-000000000001","Wexford","OAM1","Other America(1)","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149c-13a3-e055-000000000001","Wexford","OTC1","Other countries","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149c-13a3-e055-000000000001","Wexford","ZZ70","Multiple/Dual citizenship","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149c-13a3-e055-000000000001","Wexford","ZZ80","No citizenship","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149c-13a3-e055-000000000001","Wexford","ZZ90","Citizenship not stated","%","0.8"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149e-13a3-e055-000000000001","Wicklow","-","All citizenships","%","100"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149e-13a3-e055-000000000001","Wicklow","IE","Ireland","%","90.8"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149e-13a3-e055-000000000001","Wicklow","HR","Croatia","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149e-13a3-e055-000000000001","Wicklow","FR","France","%","0.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149e-13a3-e055-000000000001","Wicklow","DE","Germany","%","0.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149e-13a3-e055-000000000001","Wicklow","IT","Italy","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149e-13a3-e055-000000000001","Wicklow","LV","Latvia","%","0.3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149e-13a3-e055-000000000001","Wicklow","LT","Lithuania","%","0.8"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149e-13a3-e055-000000000001","Wicklow","PL","Poland","%","1.8"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149e-13a3-e055-000000000001","Wicklow","RO","Romania","%","0.3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149e-13a3-e055-000000000001","Wicklow","ES","Spain","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149e-13a3-e055-000000000001","Wicklow","UA","Ukraine","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149e-13a3-e055-000000000001","Wicklow","GB","United Kingdom of Great Britain and Northern Ireland (the)","%","1.8"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149e-13a3-e055-000000000001","Wicklow","OTHEU27","Other EU27 (2020)","%","0.6"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149e-13a3-e055-000000000001","Wicklow","ROFE1","Rest of Europe(1)","%","0.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149e-13a3-e055-000000000001","Wicklow","AFR1","Africa(1)","%","0.5"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149e-13a3-e055-000000000001","Wicklow","CN","China","%","0.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149e-13a3-e055-000000000001","Wicklow","IN","India","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149e-13a3-e055-000000000001","Wicklow","OAS1","Other Asia(1)","%","0.5"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149e-13a3-e055-000000000001","Wicklow","AU","Australia","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149e-13a3-e055-000000000001","Wicklow","US","United States of America (the)","%","0.3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149e-13a3-e055-000000000001","Wicklow","BR","Brazil","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149e-13a3-e055-000000000001","Wicklow","OAM1","Other America(1)","%","0.3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149e-13a3-e055-000000000001","Wicklow","OTC1","Other countries","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149e-13a3-e055-000000000001","Wicklow","ZZ70","Multiple/Dual citizenship","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149e-13a3-e055-000000000001","Wicklow","ZZ80","No citizenship","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-149e-13a3-e055-000000000001","Wicklow","ZZ90","Citizenship not stated","%","0.7"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a2-13a3-e055-000000000001","Clare","-","All citizenships","%","100"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a2-13a3-e055-000000000001","Clare","IE","Ireland","%","87.9"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a2-13a3-e055-000000000001","Clare","HR","Croatia","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a2-13a3-e055-000000000001","Clare","FR","France","%","0.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a2-13a3-e055-000000000001","Clare","DE","Germany","%","0.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a2-13a3-e055-000000000001","Clare","IT","Italy","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a2-13a3-e055-000000000001","Clare","LV","Latvia","%","0.4"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a2-13a3-e055-000000000001","Clare","LT","Lithuania","%","0.4"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a2-13a3-e055-000000000001","Clare","PL","Poland","%","1.9"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a2-13a3-e055-000000000001","Clare","RO","Romania","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a2-13a3-e055-000000000001","Clare","ES","Spain","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a2-13a3-e055-000000000001","Clare","UA","Ukraine","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a2-13a3-e055-000000000001","Clare","GB","United Kingdom of Great Britain and Northern Ireland (the)","%","2.9"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a2-13a3-e055-000000000001","Clare","OTHEU27","Other EU27 (2020)","%","1.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a2-13a3-e055-000000000001","Clare","ROFE1","Rest of Europe(1)","%","0.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a2-13a3-e055-000000000001","Clare","AFR1","Africa(1)","%","1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a2-13a3-e055-000000000001","Clare","CN","China","%","0.6"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a2-13a3-e055-000000000001","Clare","IN","India","%","0.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a2-13a3-e055-000000000001","Clare","OAS1","Other Asia(1)","%","0.4"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a2-13a3-e055-000000000001","Clare","AU","Australia","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a2-13a3-e055-000000000001","Clare","US","United States of America (the)","%","0.4"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a2-13a3-e055-000000000001","Clare","BR","Brazil","%","0.3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a2-13a3-e055-000000000001","Clare","OAM1","Other America(1)","%","0.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a2-13a3-e055-000000000001","Clare","OTC1","Other countries","%","0.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a2-13a3-e055-000000000001","Clare","ZZ70","Multiple/Dual citizenship","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a2-13a3-e055-000000000001","Clare","ZZ80","No citizenship","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a2-13a3-e055-000000000001","Clare","ZZ90","Citizenship not stated","%","1.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","All citizenships","%","100"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","IE","Ireland","%","88.5"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","HR","Croatia","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","FR","France","%","0.4"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","DE","Germany","%","0.4"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","IT","Italy","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","LV","Latvia","%","0.3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","LT","Lithuania","%","0.6"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","PL","Poland","%","2.6"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","RO","Romania","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","ES","Spain","%","0.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","UA","Ukraine","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","GB","United Kingdom of Great Britain and Northern Ireland (the)","%","2.3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","OTHEU27","Other EU27 (2020)","%","0.9"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","ROFE1","Rest of Europe(1)","%","0.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","AFR1","Africa(1)","%","0.7"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","CN","China","%","0.3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","IN","India","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","OAS1","Other Asia(1)","%","0.6"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","AU","Australia","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","US","United States of America (the)","%","0.3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","BR","Brazil","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","OAM1","Other America(1)","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","OTC1","Other countries","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","ZZ70","Multiple/Dual citizenship","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","ZZ80","No citizenship","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","ZZ90","Citizenship not stated","%","1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a6-13a3-e055-000000000001","Kerry","-","All citizenships","%","100"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a6-13a3-e055-000000000001","Kerry","IE","Ireland","%","87.8"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a6-13a3-e055-000000000001","Kerry","HR","Croatia","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a6-13a3-e055-000000000001","Kerry","FR","France","%","0.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a6-13a3-e055-000000000001","Kerry","DE","Germany","%","0.3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a6-13a3-e055-000000000001","Kerry","IT","Italy","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a6-13a3-e055-000000000001","Kerry","LV","Latvia","%","0.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a6-13a3-e055-000000000001","Kerry","LT","Lithuania","%","0.7"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a6-13a3-e055-000000000001","Kerry","PL","Poland","%","2.6"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a6-13a3-e055-000000000001","Kerry","RO","Romania","%","0.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a6-13a3-e055-000000000001","Kerry","ES","Spain","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a6-13a3-e055-000000000001","Kerry","UA","Ukraine","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a6-13a3-e055-000000000001","Kerry","GB","United Kingdom of Great Britain and Northern Ireland (the)","%","3.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a6-13a3-e055-000000000001","Kerry","OTHEU27","Other EU27 (2020)","%","1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a6-13a3-e055-000000000001","Kerry","ROFE1","Rest of Europe(1)","%","0.4"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a6-13a3-e055-000000000001","Kerry","AFR1","Africa(1)","%","0.5"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a6-13a3-e055-000000000001","Kerry","CN","China","%","0.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a6-13a3-e055-000000000001","Kerry","IN","India","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a6-13a3-e055-000000000001","Kerry","OAS1","Other Asia(1)","%","0.8"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a6-13a3-e055-000000000001","Kerry","AU","Australia","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a6-13a3-e055-000000000001","Kerry","US","United States of America (the)","%","0.4"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a6-13a3-e055-000000000001","Kerry","BR","Brazil","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a6-13a3-e055-000000000001","Kerry","OAM1","Other America(1)","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a6-13a3-e055-000000000001","Kerry","OTC1","Other countries","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a6-13a3-e055-000000000001","Kerry","ZZ70","Multiple/Dual citizenship","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a6-13a3-e055-000000000001","Kerry","ZZ80","No citizenship","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-14a6-13a3-e055-000000000001","Kerry","ZZ90","Citizenship not stated","%","0.9"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","-","All citizenships","%","100"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","IE","Ireland","%","90"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","HR","Croatia","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","FR","France","%","0.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","DE","Germany","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","IT","Italy","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","LV","Latvia","%","0.7"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","LT","Lithuania","%","0.5"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","PL","Poland","%","2.6"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","RO","Romania","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","ES","Spain","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","UA","Ukraine","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","GB","United Kingdom of Great Britain and Northern Ireland (the)","%","1.6"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","OTHEU27","Other EU27 (2020)","%","0.5"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","ROFE1","Rest of Europe(1)","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","AFR1","Africa(1)","%","0.5"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","CN","China","%","0.4"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","IN","India","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","OAS1","Other Asia(1)","%","0.9"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","AU","Australia","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","US","United States of America (the)","%","0.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","BR","Brazil","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2011","2011","310","15 - 24 years","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","OAM1","Other America(1)","%","0.1"
