﻿"C02076V03371","Age Group","C02199V02655","Sex","C02325V02801","Marital Status","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"465","35 - 44 years","-","Both sexes","-","All marital status","2016","2016","E4062C04","Children in household - 2","Number","217934"
"465","35 - 44 years","-","Both sexes","-","All marital status","2016","2016","E4062C05","Children in household - 3","Number","124433"
"465","35 - 44 years","-","Both sexes","-","All marital status","2016","2016","E4062C06","Children in household - 4 or more","Number","51514"
"465","35 - 44 years","-","Both sexes","01","Single","2011","2011","E4062C01","Total","Number","203875"
"465","35 - 44 years","-","Both sexes","01","Single","2011","2011","E4062C02","No children in household","Number","110764"
"465","35 - 44 years","-","Both sexes","01","Single","2011","2011","E4062C03","Children in household - 1","Number","48714"
"465","35 - 44 years","-","Both sexes","01","Single","2011","2011","E4062C04","Children in household - 2","Number","28228"
"465","35 - 44 years","-","Both sexes","01","Single","2011","2011","E4062C05","Children in household - 3","Number","10756"
"465","35 - 44 years","-","Both sexes","01","Single","2011","2011","E4062C06","Children in household - 4 or more","Number","5413"
"465","35 - 44 years","-","Both sexes","01","Single","2016","2016","E4062C01","Total","Number","244495"
"465","35 - 44 years","-","Both sexes","01","Single","2016","2016","E4062C02","No children in household","Number","123250"
"465","35 - 44 years","-","Both sexes","01","Single","2016","2016","E4062C03","Children in household - 1","Number","60559"
"465","35 - 44 years","-","Both sexes","01","Single","2016","2016","E4062C04","Children in household - 2","Number","39073"
"465","35 - 44 years","-","Both sexes","01","Single","2016","2016","E4062C05","Children in household - 3","Number","14833"
"465","35 - 44 years","-","Both sexes","01","Single","2016","2016","E4062C06","Children in household - 4 or more","Number","6780"
"465","35 - 44 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C01","Total","Number","439633"
"465","35 - 44 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C02","No children in household","Number","64325"
"465","35 - 44 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C03","Children in household - 1","Number","70145"
"465","35 - 44 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C04","Children in household - 2","Number","156920"
"465","35 - 44 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C05","Children in household - 3","Number","102535"
"465","35 - 44 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C06","Children in household - 4 or more","Number","45708"
"465","35 - 44 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C01","Total","Number","456429"
"465","35 - 44 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C02","No children in household","Number","67655"
"465","35 - 44 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C03","Children in household - 1","Number","73398"
"465","35 - 44 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C04","Children in household - 2","Number","168753"
"465","35 - 44 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C05","Children in household - 3","Number","104522"
"465","35 - 44 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C06","Children in household - 4 or more","Number","42101"
"465","35 - 44 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C01","Total","Number","47587"
"465","35 - 44 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C02","No children in household","Number","21128"
"465","35 - 44 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C03","Children in household - 1","Number","8986"
"465","35 - 44 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C04","Children in household - 2","Number","9703"
"465","35 - 44 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C05","Children in household - 3","Number","5038"
"465","35 - 44 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C06","Children in household - 4 or more","Number","2732"
"465","35 - 44 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C01","Total","Number","42068"
"465","35 - 44 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C02","No children in household","Number","17772"
"465","35 - 44 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C03","Children in household - 1","Number","8038"
"465","35 - 44 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C04","Children in household - 2","Number","9291"
"465","35 - 44 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C05","Children in household - 3","Number","4601"
"465","35 - 44 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C06","Children in household - 4 or more","Number","2366"
"465","35 - 44 years","-","Both sexes","16","Widowed","2011","2011","E4062C01","Total","Number","3978"
"465","35 - 44 years","-","Both sexes","16","Widowed","2011","2011","E4062C02","No children in household","Number","1529"
"465","35 - 44 years","-","Both sexes","16","Widowed","2011","2011","E4062C03","Children in household - 1","Number","705"
"465","35 - 44 years","-","Both sexes","16","Widowed","2011","2011","E4062C04","Children in household - 2","Number","871"
"465","35 - 44 years","-","Both sexes","16","Widowed","2011","2011","E4062C05","Children in household - 3","Number","566"
"465","35 - 44 years","-","Both sexes","16","Widowed","2011","2011","E4062C06","Children in household - 4 or more","Number","307"
"465","35 - 44 years","-","Both sexes","16","Widowed","2016","2016","E4062C01","Total","Number","3889"
"465","35 - 44 years","-","Both sexes","16","Widowed","2016","2016","E4062C02","No children in household","Number","1676"
"465","35 - 44 years","-","Both sexes","16","Widowed","2016","2016","E4062C03","Children in household - 1","Number","652"
"465","35 - 44 years","-","Both sexes","16","Widowed","2016","2016","E4062C04","Children in household - 2","Number","817"
"465","35 - 44 years","-","Both sexes","16","Widowed","2016","2016","E4062C05","Children in household - 3","Number","477"
"465","35 - 44 years","-","Both sexes","16","Widowed","2016","2016","E4062C06","Children in household - 4 or more","Number","267"
"465","35 - 44 years","1","Male","-","All marital status","2011","2011","E4062C01","Total","Number","348567"
"465","35 - 44 years","1","Male","-","All marital status","2011","2011","E4062C02","No children in household","Number","115796"
"465","35 - 44 years","1","Male","-","All marital status","2011","2011","E4062C03","Children in household - 1","Number","64091"
"465","35 - 44 years","1","Male","-","All marital status","2011","2011","E4062C04","Children in household - 2","Number","91935"
"465","35 - 44 years","1","Male","-","All marital status","2011","2011","E4062C05","Children in household - 3","Number","53598"
"465","35 - 44 years","1","Male","-","All marital status","2011","2011","E4062C06","Children in household - 4 or more","Number","23147"
"465","35 - 44 years","1","Male","-","All marital status","2016","2016","E4062C01","Total","Number","368527"
"465","35 - 44 years","1","Male","-","All marital status","2016","2016","E4062C02","No children in household","Number","121142"
"465","35 - 44 years","1","Male","-","All marital status","2016","2016","E4062C03","Children in household - 1","Number","69707"
"465","35 - 44 years","1","Male","-","All marital status","2016","2016","E4062C04","Children in household - 2","Number","101099"
"465","35 - 44 years","1","Male","-","All marital status","2016","2016","E4062C05","Children in household - 3","Number","55157"
"465","35 - 44 years","1","Male","-","All marital status","2016","2016","E4062C06","Children in household - 4 or more","Number","21422"
"465","35 - 44 years","1","Male","01","Single","2011","2011","E4062C01","Total","Number","110077"
"465","35 - 44 years","1","Male","01","Single","2011","2011","E4062C02","No children in household","Number","65157"
"465","35 - 44 years","1","Male","01","Single","2011","2011","E4062C03","Children in household - 1","Number","24442"
"465","35 - 44 years","1","Male","01","Single","2011","2011","E4062C04","Children in household - 2","Number","13447"
"465","35 - 44 years","1","Male","01","Single","2011","2011","E4062C05","Children in household - 3","Number","4798"
"465","35 - 44 years","1","Male","01","Single","2011","2011","E4062C06","Children in household - 4 or more","Number","2233"
"465","35 - 44 years","1","Male","01","Single","2016","2016","E4062C01","Total","Number","127744"
"465","35 - 44 years","1","Male","01","Single","2016","2016","E4062C02","No children in household","Number","71156"
"465","35 - 44 years","1","Male","01","Single","2016","2016","E4062C03","Children in household - 1","Number","29499"
"465","35 - 44 years","1","Male","01","Single","2016","2016","E4062C04","Children in household - 2","Number","17928"
"465","35 - 44 years","1","Male","01","Single","2016","2016","E4062C05","Children in household - 3","Number","6428"
"465","35 - 44 years","1","Male","01","Single","2016","2016","E4062C06","Children in household - 4 or more","Number","2733"
"465","35 - 44 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C01","Total","Number","217991"
"465","35 - 44 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C02","No children in household","Number","35881"
"465","35 - 44 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C03","Children in household - 1","Number","36990"
"465","35 - 44 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C04","Children in household - 2","Number","76608"
"465","35 - 44 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C05","Children in household - 3","Number","47983"
"465","35 - 44 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C06","Children in household - 4 or more","Number","20529"
"465","35 - 44 years","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C01","Total","Number","223113"
"465","35 - 44 years","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C02","No children in household","Number","37517"
"465","35 - 44 years","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C03","Children in household - 1","Number","37896"
"465","35 - 44 years","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C04","Children in household - 2","Number","81381"
"465","35 - 44 years","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C05","Children in household - 3","Number","47992"
"465","35 - 44 years","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C06","Children in household - 4 or more","Number","18327"
"465","35 - 44 years","1","Male","14","Separated or Divorced","2011","2011","E4062C01","Total","Number","19357"
"465","35 - 44 years","1","Male","14","Separated or Divorced","2011","2011","E4062C02","No children in household","Number","14152"
"465","35 - 44 years","1","Male","14","Separated or Divorced","2011","2011","E4062C03","Children in household - 1","Number","2494"
"465","35 - 44 years","1","Male","14","Separated or Divorced","2011","2011","E4062C04","Children in household - 2","Number","1691"
"465","35 - 44 years","1","Male","14","Separated or Divorced","2011","2011","E4062C05","Children in household - 3","Number","693"
"465","35 - 44 years","1","Male","14","Separated or Divorced","2011","2011","E4062C06","Children in household - 4 or more","Number","327"
"465","35 - 44 years","1","Male","14","Separated or Divorced","2016","2016","E4062C01","Total","Number","16501"
"465","35 - 44 years","1","Male","14","Separated or Divorced","2016","2016","E4062C02","No children in household","Number","11810"
"465","35 - 44 years","1","Male","14","Separated or Divorced","2016","2016","E4062C03","Children in household - 1","Number","2153"
"465","35 - 44 years","1","Male","14","Separated or Divorced","2016","2016","E4062C04","Children in household - 2","Number","1596"
"465","35 - 44 years","1","Male","14","Separated or Divorced","2016","2016","E4062C05","Children in household - 3","Number","635"
"465","35 - 44 years","1","Male","14","Separated or Divorced","2016","2016","E4062C06","Children in household - 4 or more","Number","307"
"465","35 - 44 years","1","Male","16","Widowed","2011","2011","E4062C01","Total","Number","1142"
"465","35 - 44 years","1","Male","16","Widowed","2011","2011","E4062C02","No children in household","Number","606"
"465","35 - 44 years","1","Male","16","Widowed","2011","2011","E4062C03","Children in household - 1","Number","165"
"465","35 - 44 years","1","Male","16","Widowed","2011","2011","E4062C04","Children in household - 2","Number","189"
"465","35 - 44 years","1","Male","16","Widowed","2011","2011","E4062C05","Children in household - 3","Number","124"
"465","35 - 44 years","1","Male","16","Widowed","2011","2011","E4062C06","Children in household - 4 or more","Number","58"
"465","35 - 44 years","1","Male","16","Widowed","2016","2016","E4062C01","Total","Number","1169"
"465","35 - 44 years","1","Male","16","Widowed","2016","2016","E4062C02","No children in household","Number","659"
"465","35 - 44 years","1","Male","16","Widowed","2016","2016","E4062C03","Children in household - 1","Number","159"
"465","35 - 44 years","1","Male","16","Widowed","2016","2016","E4062C04","Children in household - 2","Number","194"
"465","35 - 44 years","1","Male","16","Widowed","2016","2016","E4062C05","Children in household - 3","Number","102"
"465","35 - 44 years","1","Male","16","Widowed","2016","2016","E4062C06","Children in household - 4 or more","Number","55"
"465","35 - 44 years","2","Female","-","All marital status","2011","2011","E4062C01","Total","Number","346506"
"465","35 - 44 years","2","Female","-","All marital status","2011","2011","E4062C02","No children in household","Number","81950"
"465","35 - 44 years","2","Female","-","All marital status","2011","2011","E4062C03","Children in household - 1","Number","64459"
"465","35 - 44 years","2","Female","-","All marital status","2011","2011","E4062C04","Children in household - 2","Number","103787"
"465","35 - 44 years","2","Female","-","All marital status","2011","2011","E4062C05","Children in household - 3","Number","65297"
"465","35 - 44 years","2","Female","-","All marital status","2011","2011","E4062C06","Children in household - 4 or more","Number","31013"
"465","35 - 44 years","2","Female","-","All marital status","2016","2016","E4062C01","Total","Number","378354"
"465","35 - 44 years","2","Female","-","All marital status","2016","2016","E4062C02","No children in household","Number","89211"
"465","35 - 44 years","2","Female","-","All marital status","2016","2016","E4062C03","Children in household - 1","Number","72940"
"465","35 - 44 years","2","Female","-","All marital status","2016","2016","E4062C04","Children in household - 2","Number","116835"
"465","35 - 44 years","2","Female","-","All marital status","2016","2016","E4062C05","Children in household - 3","Number","69276"
"465","35 - 44 years","2","Female","-","All marital status","2016","2016","E4062C06","Children in household - 4 or more","Number","30092"
"465","35 - 44 years","2","Female","01","Single","2011","2011","E4062C01","Total","Number","93798"
"465","35 - 44 years","2","Female","01","Single","2011","2011","E4062C02","No children in household","Number","45607"
"465","35 - 44 years","2","Female","01","Single","2011","2011","E4062C03","Children in household - 1","Number","24272"
"465","35 - 44 years","2","Female","01","Single","2011","2011","E4062C04","Children in household - 2","Number","14781"
"465","35 - 44 years","2","Female","01","Single","2011","2011","E4062C05","Children in household - 3","Number","5958"
"465","35 - 44 years","2","Female","01","Single","2011","2011","E4062C06","Children in household - 4 or more","Number","3180"
"465","35 - 44 years","2","Female","01","Single","2016","2016","E4062C01","Total","Number","116751"
"465","35 - 44 years","2","Female","01","Single","2016","2016","E4062C02","No children in household","Number","52094"
"465","35 - 44 years","2","Female","01","Single","2016","2016","E4062C03","Children in household - 1","Number","31060"
"465","35 - 44 years","2","Female","01","Single","2016","2016","E4062C04","Children in household - 2","Number","21145"
"465","35 - 44 years","2","Female","01","Single","2016","2016","E4062C05","Children in household - 3","Number","8405"
"465","35 - 44 years","2","Female","01","Single","2016","2016","E4062C06","Children in household - 4 or more","Number","4047"
"465","35 - 44 years","2","Female","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C01","Total","Number","221642"
"465","35 - 44 years","2","Female","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C02","No children in household","Number","28444"
"465","35 - 44 years","2","Female","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C03","Children in household - 1","Number","33155"
"465","35 - 44 years","2","Female","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C04","Children in household - 2","Number","80312"
"465","35 - 44 years","2","Female","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C05","Children in household - 3","Number","54552"
"465","35 - 44 years","2","Female","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C06","Children in household - 4 or more","Number","25179"
"465","35 - 44 years","2","Female","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C01","Total","Number","233316"
"465","35 - 44 years","2","Female","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C02","No children in household","Number","30138"
"465","35 - 44 years","2","Female","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C03","Children in household - 1","Number","35502"
"465","35 - 44 years","2","Female","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C04","Children in household - 2","Number","87372"
"465","35 - 44 years","2","Female","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C05","Children in household - 3","Number","56530"
"465","35 - 44 years","2","Female","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C06","Children in household - 4 or more","Number","23774"
"465","35 - 44 years","2","Female","14","Separated or Divorced","2011","2011","E4062C01","Total","Number","28230"
"465","35 - 44 years","2","Female","14","Separated or Divorced","2011","2011","E4062C02","No children in household","Number","6976"
"465","35 - 44 years","2","Female","14","Separated or Divorced","2011","2011","E4062C03","Children in household - 1","Number","6492"
"465","35 - 44 years","2","Female","14","Separated or Divorced","2011","2011","E4062C04","Children in household - 2","Number","8012"
"465","35 - 44 years","2","Female","14","Separated or Divorced","2011","2011","E4062C05","Children in household - 3","Number","4345"
"465","35 - 44 years","2","Female","14","Separated or Divorced","2011","2011","E4062C06","Children in household - 4 or more","Number","2405"
"465","35 - 44 years","2","Female","14","Separated or Divorced","2016","2016","E4062C01","Total","Number","25567"
"465","35 - 44 years","2","Female","14","Separated or Divorced","2016","2016","E4062C02","No children in household","Number","5962"
"465","35 - 44 years","2","Female","14","Separated or Divorced","2016","2016","E4062C03","Children in household - 1","Number","5885"
"465","35 - 44 years","2","Female","14","Separated or Divorced","2016","2016","E4062C04","Children in household - 2","Number","7695"
"465","35 - 44 years","2","Female","14","Separated or Divorced","2016","2016","E4062C05","Children in household - 3","Number","3966"
"465","35 - 44 years","2","Female","14","Separated or Divorced","2016","2016","E4062C06","Children in household - 4 or more","Number","2059"
"465","35 - 44 years","2","Female","16","Widowed","2011","2011","E4062C01","Total","Number","2836"
"465","35 - 44 years","2","Female","16","Widowed","2011","2011","E4062C02","No children in household","Number","923"
"465","35 - 44 years","2","Female","16","Widowed","2011","2011","E4062C03","Children in household - 1","Number","540"
"465","35 - 44 years","2","Female","16","Widowed","2011","2011","E4062C04","Children in household - 2","Number","682"
"465","35 - 44 years","2","Female","16","Widowed","2011","2011","E4062C05","Children in household - 3","Number","442"
"465","35 - 44 years","2","Female","16","Widowed","2011","2011","E4062C06","Children in household - 4 or more","Number","249"
"465","35 - 44 years","2","Female","16","Widowed","2016","2016","E4062C01","Total","Number","2720"
"465","35 - 44 years","2","Female","16","Widowed","2016","2016","E4062C02","No children in household","Number","1017"
"465","35 - 44 years","2","Female","16","Widowed","2016","2016","E4062C03","Children in household - 1","Number","493"
"465","35 - 44 years","2","Female","16","Widowed","2016","2016","E4062C04","Children in household - 2","Number","623"
"465","35 - 44 years","2","Female","16","Widowed","2016","2016","E4062C05","Children in household - 3","Number","375"
"465","35 - 44 years","2","Female","16","Widowed","2016","2016","E4062C06","Children in household - 4 or more","Number","212"
"500","45 - 54 years","-","Both sexes","-","All marital status","2011","2011","E4062C01","Total","Number","579571"
"500","45 - 54 years","-","Both sexes","-","All marital status","2011","2011","E4062C02","No children in household","Number","178383"
"500","45 - 54 years","-","Both sexes","-","All marital status","2011","2011","E4062C03","Children in household - 1","Number","116691"
"500","45 - 54 years","-","Both sexes","-","All marital status","2011","2011","E4062C04","Children in household - 2","Number","151893"
"500","45 - 54 years","-","Both sexes","-","All marital status","2011","2011","E4062C05","Children in household - 3","Number","90284"
"500","45 - 54 years","-","Both sexes","-","All marital status","2011","2011","E4062C06","Children in household - 4 or more","Number","42320"
"500","45 - 54 years","-","Both sexes","-","All marital status","2016","2016","E4062C01","Total","Number","626045"
"500","45 - 54 years","-","Both sexes","-","All marital status","2016","2016","E4062C02","No children in household","Number","190148"
"500","45 - 54 years","-","Both sexes","-","All marital status","2016","2016","E4062C03","Children in household - 1","Number","122570"
"500","45 - 54 years","-","Both sexes","-","All marital status","2016","2016","E4062C04","Children in household - 2","Number","169234"
"500","45 - 54 years","-","Both sexes","-","All marital status","2016","2016","E4062C05","Children in household - 3","Number","100714"
"500","45 - 54 years","-","Both sexes","-","All marital status","2016","2016","E4062C06","Children in household - 4 or more","Number","43379"
"500","45 - 54 years","-","Both sexes","01","Single","2011","2011","E4062C01","Total","Number","97072"
"500","45 - 54 years","-","Both sexes","01","Single","2011","2011","E4062C02","No children in household","Number","64128"
"500","45 - 54 years","-","Both sexes","01","Single","2011","2011","E4062C03","Children in household - 1","Number","20543"
"500","45 - 54 years","-","Both sexes","01","Single","2011","2011","E4062C04","Children in household - 2","Number","8745"
"500","45 - 54 years","-","Both sexes","01","Single","2011","2011","E4062C05","Children in household - 3","Number","2571"
"500","45 - 54 years","-","Both sexes","01","Single","2011","2011","E4062C06","Children in household - 4 or more","Number","1085"
"500","45 - 54 years","-","Both sexes","01","Single","2016","2016","E4062C01","Total","Number","124343"
"500","45 - 54 years","-","Both sexes","01","Single","2016","2016","E4062C02","No children in household","Number","76227"
"500","45 - 54 years","-","Both sexes","01","Single","2016","2016","E4062C03","Children in household - 1","Number","28701"
"500","45 - 54 years","-","Both sexes","01","Single","2016","2016","E4062C04","Children in household - 2","Number","13412"
"500","45 - 54 years","-","Both sexes","01","Single","2016","2016","E4062C05","Children in household - 3","Number","4123"
"500","45 - 54 years","-","Both sexes","01","Single","2016","2016","E4062C06","Children in household - 4 or more","Number","1880"
"500","45 - 54 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C01","Total","Number","402097"
"500","45 - 54 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C02","No children in household","Number","73753"
"500","45 - 54 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C03","Children in household - 1","Number","78534"
"500","45 - 54 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C04","Children in household - 2","Number","129323"
"500","45 - 54 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C05","Children in household - 3","Number","81819"
"500","45 - 54 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C06","Children in household - 4 or more","Number","38668"
"500","45 - 54 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C01","Total","Number","421941"
"500","45 - 54 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C02","No children in household","Number","75399"
"500","45 - 54 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C03","Children in household - 1","Number","76409"
"500","45 - 54 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C04","Children in household - 2","Number","140942"
"500","45 - 54 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C05","Children in household - 3","Number","90152"
"500","45 - 54 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C06","Children in household - 4 or more","Number","39039"
"500","45 - 54 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C01","Total","Number","68986"
"500","45 - 54 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C02","No children in household","Number","36169"
"500","45 - 54 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C03","Children in household - 1","Number","14852"
"500","45 - 54 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C04","Children in household - 2","Number","11346"
"500","45 - 54 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C05","Children in household - 3","Number","4642"
"500","45 - 54 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C06","Children in household - 4 or more","Number","1977"
"500","45 - 54 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C01","Total","Number","69533"
"500","45 - 54 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C02","No children in household","Number","34581"
"500","45 - 54 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C03","Children in household - 1","Number","15059"
"500","45 - 54 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C04","Children in household - 2","Number","12571"
"500","45 - 54 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C05","Children in household - 3","Number","5309"
"500","45 - 54 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C06","Children in household - 4 or more","Number","2013"
"500","45 - 54 years","-","Both sexes","16","Widowed","2011","2011","E4062C01","Total","Number","11416"
"500","45 - 54 years","-","Both sexes","16","Widowed","2011","2011","E4062C02","No children in household","Number","4333"
"500","45 - 54 years","-","Both sexes","16","Widowed","2011","2011","E4062C03","Children in household - 1","Number","2762"
"500","45 - 54 years","-","Both sexes","16","Widowed","2011","2011","E4062C04","Children in household - 2","Number","2479"
"500","45 - 54 years","-","Both sexes","16","Widowed","2011","2011","E4062C05","Children in household - 3","Number","1252"
"500","45 - 54 years","-","Both sexes","16","Widowed","2011","2011","E4062C06","Children in household - 4 or more","Number","590"
"500","45 - 54 years","-","Both sexes","16","Widowed","2016","2016","E4062C01","Total","Number","10228"
"500","45 - 54 years","-","Both sexes","16","Widowed","2016","2016","E4062C02","No children in household","Number","3941"
"500","45 - 54 years","-","Both sexes","16","Widowed","2016","2016","E4062C03","Children in household - 1","Number","2401"
"500","45 - 54 years","-","Both sexes","16","Widowed","2016","2016","E4062C04","Children in household - 2","Number","2309"
"500","45 - 54 years","-","Both sexes","16","Widowed","2016","2016","E4062C05","Children in household - 3","Number","1130"
"500","45 - 54 years","-","Both sexes","16","Widowed","2016","2016","E4062C06","Children in household - 4 or more","Number","447"
"500","45 - 54 years","1","Male","-","All marital status","2011","2011","E4062C01","Total","Number","288253"
"500","45 - 54 years","1","Male","-","All marital status","2011","2011","E4062C02","No children in household","Number","94702"
"500","45 - 54 years","1","Male","-","All marital status","2011","2011","E4062C03","Children in household - 1","Number","51964"
"500","45 - 54 years","1","Male","-","All marital status","2011","2011","E4062C04","Children in household - 2","Number","73503"
"500","45 - 54 years","1","Male","-","All marital status","2011","2011","E4062C05","Children in household - 3","Number","45968"
"500","45 - 54 years","1","Male","-","All marital status","2011","2011","E4062C06","Children in household - 4 or more","Number","22116"
"500","45 - 54 years","1","Male","-","All marital status","2016","2016","E4062C01","Total","Number","311036"
"500","45 - 54 years","1","Male","-","All marital status","2016","2016","E4062C02","No children in household","Number","101701"
"500","45 - 54 years","1","Male","-","All marital status","2016","2016","E4062C03","Children in household - 1","Number","54491"
"500","45 - 54 years","1","Male","-","All marital status","2016","2016","E4062C04","Children in household - 2","Number","81346"
"500","45 - 54 years","1","Male","-","All marital status","2016","2016","E4062C05","Children in household - 3","Number","50823"
"500","45 - 54 years","1","Male","-","All marital status","2016","2016","E4062C06","Children in household - 4 or more","Number","22675"
"500","45 - 54 years","1","Male","01","Single","2011","2011","E4062C01","Total","Number","53845"
"500","45 - 54 years","1","Male","01","Single","2011","2011","E4062C02","No children in household","Number","36797"
"500","45 - 54 years","1","Male","01","Single","2011","2011","E4062C03","Children in household - 1","Number","10530"
"500","45 - 54 years","1","Male","01","Single","2011","2011","E4062C04","Children in household - 2","Number","4602"
"500","45 - 54 years","1","Male","01","Single","2011","2011","E4062C05","Children in household - 3","Number","1346"
"500","45 - 54 years","1","Male","01","Single","2011","2011","E4062C06","Children in household - 4 or more","Number","570"
"500","45 - 54 years","1","Male","01","Single","2016","2016","E4062C01","Total","Number","66817"
"500","45 - 54 years","1","Male","01","Single","2016","2016","E4062C02","No children in household","Number","43298"
"500","45 - 54 years","1","Male","01","Single","2016","2016","E4062C03","Children in household - 1","Number","14055"
"500","45 - 54 years","1","Male","01","Single","2016","2016","E4062C04","Children in household - 2","Number","6506"
"500","45 - 54 years","1","Male","01","Single","2016","2016","E4062C05","Children in household - 3","Number","2024"
"500","45 - 54 years","1","Male","01","Single","2016","2016","E4062C06","Children in household - 4 or more","Number","934"
"500","45 - 54 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C01","Total","Number","201930"
"500","45 - 54 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C02","No children in household","Number","35220"
"500","45 - 54 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C03","Children in household - 1","Number","36650"
"500","45 - 54 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C04","Children in household - 2","Number","65782"
"500","45 - 54 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C05","Children in household - 3","Number","43297"
"500","45 - 54 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C06","Children in household - 4 or more","Number","20981"
"500","45 - 54 years","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C01","Total","Number","212908"
