﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V03371","Age Group","C02199V02655","Sex","C03116V03768","Road User Type","UNIT","VALUE"
"ROA16C2","Injured Casualties","2015","2015","265","10 - 14 years","1","Male","04","All Car users","Number","48"
"ROA16C2","Injured Casualties","2015","2015","265","10 - 14 years","1","Male","05","Car drivers","Number","1"
"ROA16C2","Injured Casualties","2015","2015","265","10 - 14 years","1","Male","06","Car passengers","Number","47"
"ROA16C2","Injured Casualties","2015","2015","265","10 - 14 years","1","Male","09","Other road users","Number","14"
"ROA16C2","Injured Casualties","2015","2015","265","10 - 14 years","2","Female","-","All road users","Number","126"
"ROA16C2","Injured Casualties","2015","2015","265","10 - 14 years","2","Female","01","Pedestrians","Number","40"
"ROA16C2","Injured Casualties","2015","2015","265","10 - 14 years","2","Female","02","Pedal cyclists","Number","8"
"ROA16C2","Injured Casualties","2015","2015","265","10 - 14 years","2","Female","03","Motor cyclists","Number","1"
"ROA16C2","Injured Casualties","2015","2015","265","10 - 14 years","2","Female","04","All Car users","Number","71"
"ROA16C2","Injured Casualties","2015","2015","265","10 - 14 years","2","Female","05","Car drivers","Number","0"
"ROA16C2","Injured Casualties","2015","2015","265","10 - 14 years","2","Female","06","Car passengers","Number","71"
"ROA16C2","Injured Casualties","2015","2015","265","10 - 14 years","2","Female","09","Other road users","Number","6"
"ROA16C2","Injured Casualties","2015","2015","296","15 - 17 years","1","Male","-","All road users","Number","174"
"ROA16C2","Injured Casualties","2015","2015","296","15 - 17 years","1","Male","01","Pedestrians","Number","27"
"ROA16C2","Injured Casualties","2015","2015","296","15 - 17 years","1","Male","02","Pedal cyclists","Number","41"
"ROA16C2","Injured Casualties","2015","2015","296","15 - 17 years","1","Male","03","Motor cyclists","Number","8"
"ROA16C2","Injured Casualties","2015","2015","296","15 - 17 years","1","Male","04","All Car users","Number","80"
"ROA16C2","Injured Casualties","2015","2015","296","15 - 17 years","1","Male","05","Car drivers","Number","16"
"ROA16C2","Injured Casualties","2015","2015","296","15 - 17 years","1","Male","06","Car passengers","Number","64"
"ROA16C2","Injured Casualties","2015","2015","296","15 - 17 years","1","Male","09","Other road users","Number","18"
"ROA16C2","Injured Casualties","2015","2015","296","15 - 17 years","2","Female","-","All road users","Number","127"
"ROA16C2","Injured Casualties","2015","2015","296","15 - 17 years","2","Female","01","Pedestrians","Number","34"
"ROA16C2","Injured Casualties","2015","2015","296","15 - 17 years","2","Female","02","Pedal cyclists","Number","5"
"ROA16C2","Injured Casualties","2015","2015","296","15 - 17 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C2","Injured Casualties","2015","2015","296","15 - 17 years","2","Female","04","All Car users","Number","85"
"ROA16C2","Injured Casualties","2015","2015","296","15 - 17 years","2","Female","05","Car drivers","Number","4"
"ROA16C2","Injured Casualties","2015","2015","296","15 - 17 years","2","Female","06","Car passengers","Number","81"
"ROA16C2","Injured Casualties","2015","2015","296","15 - 17 years","2","Female","09","Other road users","Number","3"
"ROA16C2","Injured Casualties","2015","2015","346","18 - 20 years","1","Male","-","All road users","Number","361"
"ROA16C2","Injured Casualties","2015","2015","346","18 - 20 years","1","Male","01","Pedestrians","Number","37"
"ROA16C2","Injured Casualties","2015","2015","346","18 - 20 years","1","Male","02","Pedal cyclists","Number","42"
"ROA16C2","Injured Casualties","2015","2015","346","18 - 20 years","1","Male","03","Motor cyclists","Number","18"
"ROA16C2","Injured Casualties","2015","2015","346","18 - 20 years","1","Male","04","All Car users","Number","241"
"ROA16C2","Injured Casualties","2015","2015","346","18 - 20 years","1","Male","05","Car drivers","Number","116"
"ROA16C2","Injured Casualties","2015","2015","346","18 - 20 years","1","Male","06","Car passengers","Number","125"
"ROA16C2","Injured Casualties","2015","2015","346","18 - 20 years","1","Male","09","Other road users","Number","23"
"ROA16C2","Injured Casualties","2015","2015","346","18 - 20 years","2","Female","-","All road users","Number","217"
"ROA16C2","Injured Casualties","2015","2015","346","18 - 20 years","2","Female","01","Pedestrians","Number","28"
"ROA16C2","Injured Casualties","2015","2015","346","18 - 20 years","2","Female","02","Pedal cyclists","Number","14"
"ROA16C2","Injured Casualties","2015","2015","346","18 - 20 years","2","Female","03","Motor cyclists","Number","1"
"ROA16C2","Injured Casualties","2015","2015","346","18 - 20 years","2","Female","04","All Car users","Number","168"
"ROA16C2","Injured Casualties","2015","2015","346","18 - 20 years","2","Female","05","Car drivers","Number","65"
"ROA16C2","Injured Casualties","2015","2015","346","18 - 20 years","2","Female","06","Car passengers","Number","103"
"ROA16C2","Injured Casualties","2015","2015","346","18 - 20 years","2","Female","09","Other road users","Number","6"
"ROA16C2","Injured Casualties","2015","2015","385","21 - 24 years","1","Male","-","All road users","Number","460"
"ROA16C2","Injured Casualties","2015","2015","385","21 - 24 years","1","Male","01","Pedestrians","Number","36"
"ROA16C2","Injured Casualties","2015","2015","385","21 - 24 years","1","Male","02","Pedal cyclists","Number","51"
"ROA16C2","Injured Casualties","2015","2015","385","21 - 24 years","1","Male","03","Motor cyclists","Number","24"
"ROA16C2","Injured Casualties","2015","2015","385","21 - 24 years","1","Male","04","All Car users","Number","324"
"ROA16C2","Injured Casualties","2015","2015","385","21 - 24 years","1","Male","05","Car drivers","Number","203"
"ROA16C2","Injured Casualties","2015","2015","385","21 - 24 years","1","Male","06","Car passengers","Number","121"
"ROA16C2","Injured Casualties","2015","2015","385","21 - 24 years","1","Male","09","Other road users","Number","25"
"ROA16C2","Injured Casualties","2015","2015","385","21 - 24 years","2","Female","-","All road users","Number","337"
"ROA16C2","Injured Casualties","2015","2015","385","21 - 24 years","2","Female","01","Pedestrians","Number","47"
"ROA16C2","Injured Casualties","2015","2015","385","21 - 24 years","2","Female","02","Pedal cyclists","Number","25"
"ROA16C2","Injured Casualties","2015","2015","385","21 - 24 years","2","Female","03","Motor cyclists","Number","4"
"ROA16C2","Injured Casualties","2015","2015","385","21 - 24 years","2","Female","04","All Car users","Number","252"
"ROA16C2","Injured Casualties","2015","2015","385","21 - 24 years","2","Female","05","Car drivers","Number","157"
"ROA16C2","Injured Casualties","2015","2015","385","21 - 24 years","2","Female","06","Car passengers","Number","95"
"ROA16C2","Injured Casualties","2015","2015","385","21 - 24 years","2","Female","09","Other road users","Number","9"
"ROA16C2","Injured Casualties","2015","2015","415","25 - 34 years","1","Male","-","All road users","Number","924"
"ROA16C2","Injured Casualties","2015","2015","415","25 - 34 years","1","Male","01","Pedestrians","Number","68"
"ROA16C2","Injured Casualties","2015","2015","415","25 - 34 years","1","Male","02","Pedal cyclists","Number","151"
"ROA16C2","Injured Casualties","2015","2015","415","25 - 34 years","1","Male","03","Motor cyclists","Number","80"
"ROA16C2","Injured Casualties","2015","2015","415","25 - 34 years","1","Male","04","All Car users","Number","526"
"ROA16C2","Injured Casualties","2015","2015","415","25 - 34 years","1","Male","05","Car drivers","Number","354"
"ROA16C2","Injured Casualties","2015","2015","415","25 - 34 years","1","Male","06","Car passengers","Number","172"
"ROA16C2","Injured Casualties","2015","2015","415","25 - 34 years","1","Male","09","Other road users","Number","99"
"ROA16C2","Injured Casualties","2015","2015","415","25 - 34 years","2","Female","-","All road users","Number","705"
"ROA16C2","Injured Casualties","2015","2015","415","25 - 34 years","2","Female","01","Pedestrians","Number","61"
"ROA16C2","Injured Casualties","2015","2015","415","25 - 34 years","2","Female","02","Pedal cyclists","Number","75"
"ROA16C2","Injured Casualties","2015","2015","415","25 - 34 years","2","Female","03","Motor cyclists","Number","9"
"ROA16C2","Injured Casualties","2015","2015","415","25 - 34 years","2","Female","04","All Car users","Number","530"
"ROA16C2","Injured Casualties","2015","2015","415","25 - 34 years","2","Female","05","Car drivers","Number","369"
"ROA16C2","Injured Casualties","2015","2015","415","25 - 34 years","2","Female","06","Car passengers","Number","161"
"ROA16C2","Injured Casualties","2015","2015","415","25 - 34 years","2","Female","09","Other road users","Number","30"
"ROA16C2","Injured Casualties","2015","2015","465","35 - 44 years","1","Male","-","All road users","Number","791"
"ROA16C2","Injured Casualties","2015","2015","465","35 - 44 years","1","Male","01","Pedestrians","Number","72"
"ROA16C2","Injured Casualties","2015","2015","465","35 - 44 years","1","Male","02","Pedal cyclists","Number","151"
"ROA16C2","Injured Casualties","2015","2015","465","35 - 44 years","1","Male","03","Motor cyclists","Number","76"
"ROA16C2","Injured Casualties","2015","2015","465","35 - 44 years","1","Male","04","All Car users","Number","394"
"ROA16C2","Injured Casualties","2015","2015","465","35 - 44 years","1","Male","05","Car drivers","Number","313"
"ROA16C2","Injured Casualties","2015","2015","465","35 - 44 years","1","Male","06","Car passengers","Number","81"
"ROA16C2","Injured Casualties","2015","2015","465","35 - 44 years","1","Male","09","Other road users","Number","98"
"ROA16C2","Injured Casualties","2015","2015","465","35 - 44 years","2","Female","-","All road users","Number","547"
"ROA16C2","Injured Casualties","2015","2015","465","35 - 44 years","2","Female","01","Pedestrians","Number","47"
"ROA16C2","Injured Casualties","2015","2015","465","35 - 44 years","2","Female","02","Pedal cyclists","Number","47"
"ROA16C2","Injured Casualties","2015","2015","465","35 - 44 years","2","Female","03","Motor cyclists","Number","5"
"ROA16C2","Injured Casualties","2015","2015","465","35 - 44 years","2","Female","04","All Car users","Number","430"
"ROA16C2","Injured Casualties","2015","2015","465","35 - 44 years","2","Female","05","Car drivers","Number","328"
"ROA16C2","Injured Casualties","2015","2015","465","35 - 44 years","2","Female","06","Car passengers","Number","102"
"ROA16C2","Injured Casualties","2015","2015","465","35 - 44 years","2","Female","09","Other road users","Number","18"
"ROA16C2","Injured Casualties","2015","2015","500","45 - 54 years","1","Male","-","All road users","Number","545"
"ROA16C2","Injured Casualties","2015","2015","500","45 - 54 years","1","Male","01","Pedestrians","Number","54"
"ROA16C2","Injured Casualties","2015","2015","500","45 - 54 years","1","Male","02","Pedal cyclists","Number","120"
"ROA16C2","Injured Casualties","2015","2015","500","45 - 54 years","1","Male","03","Motor cyclists","Number","43"
"ROA16C2","Injured Casualties","2015","2015","500","45 - 54 years","1","Male","04","All Car users","Number","242"
"ROA16C2","Injured Casualties","2015","2015","500","45 - 54 years","1","Male","05","Car drivers","Number","207"
"ROA16C2","Injured Casualties","2015","2015","500","45 - 54 years","1","Male","06","Car passengers","Number","35"
"ROA16C2","Injured Casualties","2015","2015","500","45 - 54 years","1","Male","09","Other road users","Number","86"
"ROA16C2","Injured Casualties","2015","2015","500","45 - 54 years","2","Female","-","All road users","Number","402"
"ROA16C2","Injured Casualties","2015","2015","500","45 - 54 years","2","Female","01","Pedestrians","Number","42"
"ROA16C2","Injured Casualties","2015","2015","500","45 - 54 years","2","Female","02","Pedal cyclists","Number","22"
"ROA16C2","Injured Casualties","2015","2015","500","45 - 54 years","2","Female","03","Motor cyclists","Number","5"
"ROA16C2","Injured Casualties","2015","2015","500","45 - 54 years","2","Female","04","All Car users","Number","321"
"ROA16C2","Injured Casualties","2015","2015","500","45 - 54 years","2","Female","05","Car drivers","Number","239"
"ROA16C2","Injured Casualties","2015","2015","500","45 - 54 years","2","Female","06","Car passengers","Number","82"
"ROA16C2","Injured Casualties","2015","2015","500","45 - 54 years","2","Female","09","Other road users","Number","12"
"ROA16C2","Injured Casualties","2015","2015","535","55 - 64 years","1","Male","-","All road users","Number","400"
"ROA16C2","Injured Casualties","2015","2015","535","55 - 64 years","1","Male","01","Pedestrians","Number","55"
"ROA16C2","Injured Casualties","2015","2015","535","55 - 64 years","1","Male","02","Pedal cyclists","Number","55"
"ROA16C2","Injured Casualties","2015","2015","535","55 - 64 years","1","Male","03","Motor cyclists","Number","41"
"ROA16C2","Injured Casualties","2015","2015","535","55 - 64 years","1","Male","04","All Car users","Number","191"
"ROA16C2","Injured Casualties","2015","2015","535","55 - 64 years","1","Male","05","Car drivers","Number","156"
"ROA16C2","Injured Casualties","2015","2015","535","55 - 64 years","1","Male","06","Car passengers","Number","35"
"ROA16C2","Injured Casualties","2015","2015","535","55 - 64 years","1","Male","09","Other road users","Number","58"
"ROA16C2","Injured Casualties","2015","2015","535","55 - 64 years","2","Female","-","All road users","Number","328"
"ROA16C2","Injured Casualties","2015","2015","535","55 - 64 years","2","Female","01","Pedestrians","Number","61"
"ROA16C2","Injured Casualties","2015","2015","535","55 - 64 years","2","Female","02","Pedal cyclists","Number","21"
"ROA16C2","Injured Casualties","2015","2015","535","55 - 64 years","2","Female","03","Motor cyclists","Number","6"
"ROA16C2","Injured Casualties","2015","2015","535","55 - 64 years","2","Female","04","All Car users","Number","232"
"ROA16C2","Injured Casualties","2015","2015","535","55 - 64 years","2","Female","05","Car drivers","Number","155"
"ROA16C2","Injured Casualties","2015","2015","535","55 - 64 years","2","Female","06","Car passengers","Number","77"
"ROA16C2","Injured Casualties","2015","2015","535","55 - 64 years","2","Female","09","Other road users","Number","8"
"ROA16C2","Injured Casualties","2015","2015","575","65 years and over","1","Male","-","All road users","Number","338"
"ROA16C2","Injured Casualties","2015","2015","575","65 years and over","1","Male","01","Pedestrians","Number","61"
"ROA16C2","Injured Casualties","2015","2015","575","65 years and over","1","Male","02","Pedal cyclists","Number","20"
"ROA16C2","Injured Casualties","2015","2015","575","65 years and over","1","Male","03","Motor cyclists","Number","7"
"ROA16C2","Injured Casualties","2015","2015","575","65 years and over","1","Male","04","All Car users","Number","218"
"ROA16C2","Injured Casualties","2015","2015","575","65 years and over","1","Male","05","Car drivers","Number","185"
"ROA16C2","Injured Casualties","2015","2015","575","65 years and over","1","Male","06","Car passengers","Number","33"
"ROA16C2","Injured Casualties","2015","2015","575","65 years and over","1","Male","09","Other road users","Number","32"
"ROA16C2","Injured Casualties","2015","2015","575","65 years and over","2","Female","-","All road users","Number","342"
"ROA16C2","Injured Casualties","2015","2015","575","65 years and over","2","Female","01","Pedestrians","Number","79"
"ROA16C2","Injured Casualties","2015","2015","575","65 years and over","2","Female","02","Pedal cyclists","Number","2"
"ROA16C2","Injured Casualties","2015","2015","575","65 years and over","2","Female","03","Motor cyclists","Number","0"
"ROA16C2","Injured Casualties","2015","2015","575","65 years and over","2","Female","04","All Car users","Number","256"
"ROA16C2","Injured Casualties","2015","2015","575","65 years and over","2","Female","05","Car drivers","Number","158"
"ROA16C2","Injured Casualties","2015","2015","575","65 years and over","2","Female","06","Car passengers","Number","98"
"ROA16C2","Injured Casualties","2015","2015","575","65 years and over","2","Female","09","Other road users","Number","5"
"ROA16C2","Injured Casualties","2015","2015","998","Age unknown","1","Male","-","All road users","Number","19"
"ROA16C2","Injured Casualties","2015","2015","998","Age unknown","1","Male","01","Pedestrians","Number","2"
"ROA16C2","Injured Casualties","2015","2015","998","Age unknown","1","Male","02","Pedal cyclists","Number","5"
"ROA16C2","Injured Casualties","2015","2015","998","Age unknown","1","Male","03","Motor cyclists","Number","3"
"ROA16C2","Injured Casualties","2015","2015","998","Age unknown","1","Male","04","All Car users","Number","6"
"ROA16C2","Injured Casualties","2015","2015","998","Age unknown","1","Male","05","Car drivers","Number","4"
"ROA16C2","Injured Casualties","2015","2015","998","Age unknown","1","Male","06","Car passengers","Number","2"
"ROA16C2","Injured Casualties","2015","2015","998","Age unknown","1","Male","09","Other road users","Number","3"
"ROA16C2","Injured Casualties","2015","2015","998","Age unknown","2","Female","-","All road users","Number","13"
"ROA16C2","Injured Casualties","2015","2015","998","Age unknown","2","Female","01","Pedestrians","Number","4"
"ROA16C2","Injured Casualties","2015","2015","998","Age unknown","2","Female","02","Pedal cyclists","Number","3"
"ROA16C2","Injured Casualties","2015","2015","998","Age unknown","2","Female","03","Motor cyclists","Number","0"
"ROA16C2","Injured Casualties","2015","2015","998","Age unknown","2","Female","04","All Car users","Number","5"
"ROA16C2","Injured Casualties","2015","2015","998","Age unknown","2","Female","05","Car drivers","Number","5"
"ROA16C2","Injured Casualties","2015","2015","998","Age unknown","2","Female","06","Car passengers","Number","0"
"ROA16C2","Injured Casualties","2015","2015","998","Age unknown","2","Female","09","Other road users","Number","1"
"ROA16C2","Injured Casualties","2016","2016","-","All ages","1","Male","-","All road users","Number","4344"
"ROA16C2","Injured Casualties","2016","2016","-","All ages","1","Male","01","Pedestrians","Number","540"
"ROA16C2","Injured Casualties","2016","2016","-","All ages","1","Male","02","Pedal cyclists","Number","693"
"ROA16C2","Injured Casualties","2016","2016","-","All ages","1","Male","03","Motor cyclists","Number","333"
"ROA16C2","Injured Casualties","2016","2016","-","All ages","1","Male","04","All Car users","Number","2277"
"ROA16C2","Injured Casualties","2016","2016","-","All ages","1","Male","05","Car drivers","Number","1551"
"ROA16C2","Injured Casualties","2016","2016","-","All ages","1","Male","06","Car passengers","Number","726"
"ROA16C2","Injured Casualties","2016","2016","-","All ages","1","Male","09","Other road users","Number","501"
"ROA16C2","Injured Casualties","2016","2016","-","All ages","2","Female","-","All road users","Number","3238"
"ROA16C2","Injured Casualties","2016","2016","-","All ages","2","Female","01","Pedestrians","Number","481"
"ROA16C2","Injured Casualties","2016","2016","-","All ages","2","Female","02","Pedal cyclists","Number","253"
"ROA16C2","Injured Casualties","2016","2016","-","All ages","2","Female","03","Motor cyclists","Number","31"
"ROA16C2","Injured Casualties","2016","2016","-","All ages","2","Female","04","All Car users","Number","2387"
"ROA16C2","Injured Casualties","2016","2016","-","All ages","2","Female","05","Car drivers","Number","1484"
"ROA16C2","Injured Casualties","2016","2016","-","All ages","2","Female","06","Car passengers","Number","903"
"ROA16C2","Injured Casualties","2016","2016","-","All ages","2","Female","09","Other road users","Number","86"
"ROA16C2","Injured Casualties","2016","2016","206","0 - 5 years","1","Male","-","All road users","Number","97"
"ROA16C2","Injured Casualties","2016","2016","206","0 - 5 years","1","Male","01","Pedestrians","Number","28"
"ROA16C2","Injured Casualties","2016","2016","206","0 - 5 years","1","Male","02","Pedal cyclists","Number","3"
"ROA16C2","Injured Casualties","2016","2016","206","0 - 5 years","1","Male","03","Motor cyclists","Number","0"
"ROA16C2","Injured Casualties","2016","2016","206","0 - 5 years","1","Male","04","All Car users","Number","63"
"ROA16C2","Injured Casualties","2016","2016","206","0 - 5 years","1","Male","05","Car drivers","Number","1"
"ROA16C2","Injured Casualties","2016","2016","206","0 - 5 years","1","Male","06","Car passengers","Number","62"
"ROA16C2","Injured Casualties","2016","2016","206","0 - 5 years","1","Male","09","Other road users","Number","3"
"ROA16C2","Injured Casualties","2016","2016","206","0 - 5 years","2","Female","-","All road users","Number","77"
"ROA16C2","Injured Casualties","2016","2016","206","0 - 5 years","2","Female","01","Pedestrians","Number","20"
"ROA16C2","Injured Casualties","2016","2016","206","0 - 5 years","2","Female","02","Pedal cyclists","Number","0"
"ROA16C2","Injured Casualties","2016","2016","206","0 - 5 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C2","Injured Casualties","2016","2016","206","0 - 5 years","2","Female","04","All Car users","Number","55"
"ROA16C2","Injured Casualties","2016","2016","206","0 - 5 years","2","Female","05","Car drivers","Number","0"
"ROA16C2","Injured Casualties","2016","2016","206","0 - 5 years","2","Female","06","Car passengers","Number","55"
"ROA16C2","Injured Casualties","2016","2016","206","0 - 5 years","2","Female","09","Other road users","Number","2"
"ROA16C2","Injured Casualties","2016","2016","2615","6 - 9 years","1","Male","-","All road users","Number","84"
"ROA16C2","Injured Casualties","2016","2016","2615","6 - 9 years","1","Male","01","Pedestrians","Number","37"
"ROA16C2","Injured Casualties","2016","2016","2615","6 - 9 years","1","Male","02","Pedal cyclists","Number","10"
"ROA16C2","Injured Casualties","2016","2016","2615","6 - 9 years","1","Male","03","Motor cyclists","Number","0"
"ROA16C2","Injured Casualties","2016","2016","2615","6 - 9 years","1","Male","04","All Car users","Number","35"
"ROA16C2","Injured Casualties","2016","2016","2615","6 - 9 years","1","Male","05","Car drivers","Number","0"
"ROA16C2","Injured Casualties","2016","2016","2615","6 - 9 years","1","Male","06","Car passengers","Number","35"
"ROA16C2","Injured Casualties","2016","2016","2615","6 - 9 years","1","Male","09","Other road users","Number","2"
"ROA16C2","Injured Casualties","2016","2016","2615","6 - 9 years","2","Female","-","All road users","Number","74"
"ROA16C2","Injured Casualties","2016","2016","2615","6 - 9 years","2","Female","01","Pedestrians","Number","27"
"ROA16C2","Injured Casualties","2016","2016","2615","6 - 9 years","2","Female","02","Pedal cyclists","Number","2"
"ROA16C2","Injured Casualties","2016","2016","2615","6 - 9 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C2","Injured Casualties","2016","2016","2615","6 - 9 years","2","Female","04","All Car users","Number","44"
"ROA16C2","Injured Casualties","2016","2016","2615","6 - 9 years","2","Female","05","Car drivers","Number","0"
"ROA16C2","Injured Casualties","2016","2016","2615","6 - 9 years","2","Female","06","Car passengers","Number","44"
"ROA16C2","Injured Casualties","2016","2016","2615","6 - 9 years","2","Female","09","Other road users","Number","1"
"ROA16C2","Injured Casualties","2016","2016","265","10 - 14 years","1","Male","-","All road users","Number","152"
"ROA16C2","Injured Casualties","2016","2016","265","10 - 14 years","1","Male","01","Pedestrians","Number","49"
"ROA16C2","Injured Casualties","2016","2016","265","10 - 14 years","1","Male","02","Pedal cyclists","Number","37"
"ROA16C2","Injured Casualties","2016","2016","265","10 - 14 years","1","Male","03","Motor cyclists","Number","2"
"ROA16C2","Injured Casualties","2016","2016","265","10 - 14 years","1","Male","04","All Car users","Number","55"
"ROA16C2","Injured Casualties","2016","2016","265","10 - 14 years","1","Male","05","Car drivers","Number","1"
"ROA16C2","Injured Casualties","2016","2016","265","10 - 14 years","1","Male","06","Car passengers","Number","54"
"ROA16C2","Injured Casualties","2016","2016","265","10 - 14 years","1","Male","09","Other road users","Number","9"
"ROA16C2","Injured Casualties","2016","2016","265","10 - 14 years","2","Female","-","All road users","Number","94"
"ROA16C2","Injured Casualties","2016","2016","265","10 - 14 years","2","Female","01","Pedestrians","Number","39"
"ROA16C2","Injured Casualties","2016","2016","265","10 - 14 years","2","Female","02","Pedal cyclists","Number","8"
"ROA16C2","Injured Casualties","2016","2016","265","10 - 14 years","2","Female","03","Motor cyclists","Number","2"
"ROA16C2","Injured Casualties","2016","2016","265","10 - 14 years","2","Female","04","All Car users","Number","41"
"ROA16C2","Injured Casualties","2016","2016","265","10 - 14 years","2","Female","05","Car drivers","Number","0"
"ROA16C2","Injured Casualties","2016","2016","265","10 - 14 years","2","Female","06","Car passengers","Number","41"
"ROA16C2","Injured Casualties","2016","2016","265","10 - 14 years","2","Female","09","Other road users","Number","4"
"ROA16C2","Injured Casualties","2016","2016","296","15 - 17 years","1","Male","-","All road users","Number","138"
"ROA16C2","Injured Casualties","2016","2016","296","15 - 17 years","1","Male","01","Pedestrians","Number","15"
"ROA16C2","Injured Casualties","2016","2016","296","15 - 17 years","1","Male","02","Pedal cyclists","Number","27"
"ROA16C2","Injured Casualties","2016","2016","296","15 - 17 years","1","Male","03","Motor cyclists","Number","11"
"ROA16C2","Injured Casualties","2016","2016","296","15 - 17 years","1","Male","04","All Car users","Number","76"
"ROA16C2","Injured Casualties","2016","2016","296","15 - 17 years","1","Male","05","Car drivers","Number","16"
"ROA16C2","Injured Casualties","2016","2016","296","15 - 17 years","1","Male","06","Car passengers","Number","60"
"ROA16C2","Injured Casualties","2016","2016","296","15 - 17 years","1","Male","09","Other road users","Number","9"
"ROA16C2","Injured Casualties","2016","2016","296","15 - 17 years","2","Female","-","All road users","Number","114"
"ROA16C2","Injured Casualties","2016","2016","296","15 - 17 years","2","Female","01","Pedestrians","Number","25"
"ROA16C2","Injured Casualties","2016","2016","296","15 - 17 years","2","Female","02","Pedal cyclists","Number","3"
"ROA16C2","Injured Casualties","2016","2016","296","15 - 17 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C2","Injured Casualties","2016","2016","296","15 - 17 years","2","Female","04","All Car users","Number","82"
"ROA16C2","Injured Casualties","2016","2016","296","15 - 17 years","2","Female","05","Car drivers","Number","6"
"ROA16C2","Injured Casualties","2016","2016","296","15 - 17 years","2","Female","06","Car passengers","Number","76"
"ROA16C2","Injured Casualties","2016","2016","296","15 - 17 years","2","Female","09","Other road users","Number","4"
"ROA16C2","Injured Casualties","2016","2016","346","18 - 20 years","1","Male","-","All road users","Number","283"
"ROA16C2","Injured Casualties","2016","2016","346","18 - 20 years","1","Male","01","Pedestrians","Number","27"
"ROA16C2","Injured Casualties","2016","2016","346","18 - 20 years","1","Male","02","Pedal cyclists","Number","25"
"ROA16C2","Injured Casualties","2016","2016","346","18 - 20 years","1","Male","03","Motor cyclists","Number","12"
"ROA16C2","Injured Casualties","2016","2016","346","18 - 20 years","1","Male","04","All Car users","Number","207"
"ROA16C2","Injured Casualties","2016","2016","346","18 - 20 years","1","Male","05","Car drivers","Number","107"
"ROA16C2","Injured Casualties","2016","2016","346","18 - 20 years","1","Male","06","Car passengers","Number","100"
"ROA16C2","Injured Casualties","2016","2016","346","18 - 20 years","1","Male","09","Other road users","Number","12"
"ROA16C2","Injured Casualties","2016","2016","346","18 - 20 years","2","Female","-","All road users","Number","199"
"ROA16C2","Injured Casualties","2016","2016","346","18 - 20 years","2","Female","01","Pedestrians","Number","34"
"ROA16C2","Injured Casualties","2016","2016","346","18 - 20 years","2","Female","02","Pedal cyclists","Number","14"
"ROA16C2","Injured Casualties","2016","2016","346","18 - 20 years","2","Female","03","Motor cyclists","Number","2"
"ROA16C2","Injured Casualties","2016","2016","346","18 - 20 years","2","Female","04","All Car users","Number","145"
"ROA16C2","Injured Casualties","2016","2016","346","18 - 20 years","2","Female","05","Car drivers","Number","47"
"ROA16C2","Injured Casualties","2016","2016","346","18 - 20 years","2","Female","06","Car passengers","Number","98"
"ROA16C2","Injured Casualties","2016","2016","346","18 - 20 years","2","Female","09","Other road users","Number","4"
"ROA16C2","Injured Casualties","2016","2016","385","21 - 24 years","1","Male","-","All road users","Number","430"
"ROA16C2","Injured Casualties","2016","2016","385","21 - 24 years","1","Male","01","Pedestrians","Number","31"
"ROA16C2","Injured Casualties","2016","2016","385","21 - 24 years","1","Male","02","Pedal cyclists","Number","69"
"ROA16C2","Injured Casualties","2016","2016","385","21 - 24 years","1","Male","03","Motor cyclists","Number","28"
"ROA16C2","Injured Casualties","2016","2016","385","21 - 24 years","1","Male","04","All Car users","Number","270"
"ROA16C2","Injured Casualties","2016","2016","385","21 - 24 years","1","Male","05","Car drivers","Number","165"
"ROA16C2","Injured Casualties","2016","2016","385","21 - 24 years","1","Male","06","Car passengers","Number","105"
"ROA16C2","Injured Casualties","2016","2016","385","21 - 24 years","1","Male","09","Other road users","Number","32"
"ROA16C2","Injured Casualties","2016","2016","385","21 - 24 years","2","Female","-","All road users","Number","307"
"ROA16C2","Injured Casualties","2016","2016","385","21 - 24 years","2","Female","01","Pedestrians","Number","35"
"ROA16C2","Injured Casualties","2016","2016","385","21 - 24 years","2","Female","02","Pedal cyclists","Number","21"
"ROA16C2","Injured Casualties","2016","2016","385","21 - 24 years","2","Female","03","Motor cyclists","Number","2"
"ROA16C2","Injured Casualties","2016","2016","385","21 - 24 years","2","Female","04","All Car users","Number","246"
"ROA16C2","Injured Casualties","2016","2016","385","21 - 24 years","2","Female","05","Car drivers","Number","139"
"ROA16C2","Injured Casualties","2016","2016","385","21 - 24 years","2","Female","06","Car passengers","Number","107"
"ROA16C2","Injured Casualties","2016","2016","385","21 - 24 years","2","Female","09","Other road users","Number","3"
"ROA16C2","Injured Casualties","2016","2016","415","25 - 34 years","1","Male","-","All road users","Number","931"
"ROA16C2","Injured Casualties","2016","2016","415","25 - 34 years","1","Male","01","Pedestrians","Number","77"
"ROA16C2","Injured Casualties","2016","2016","415","25 - 34 years","1","Male","02","Pedal cyclists","Number","164"
"ROA16C2","Injured Casualties","2016","2016","415","25 - 34 years","1","Male","03","Motor cyclists","Number","99"
"ROA16C2","Injured Casualties","2016","2016","415","25 - 34 years","1","Male","04","All Car users","Number","476"
