﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02599V03153","Reason for Journey","C02196V02652","Region Visited","UNIT","VALUE"
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","01","Holiday","IE12","Midland","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","01","Holiday","IE13","West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","01","Holiday","IE2","Southern and Eastern","Thousand","1437"
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","01","Holiday","IE21","Dublin","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","01","Holiday","IE22","Mid-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","01","Holiday","IE23","Mid-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","01","Holiday","IE24","South-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","01","Holiday","IE25","South-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","02","Business","-","State","Thousand","188"
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","02","Business","IE1","Border, Midland and Western","Thousand","44"
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","02","Business","IE11","Border","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","02","Business","IE12","Midland","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","02","Business","IE13","West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","02","Business","IE2","Southern and Eastern","Thousand","144"
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","02","Business","IE21","Dublin","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","02","Business","IE22","Mid-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","02","Business","IE23","Mid-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","02","Business","IE24","South-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","02","Business","IE25","South-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","03","Visiting friends/relatives","-","State","Thousand","1734"
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","03","Visiting friends/relatives","IE1","Border, Midland and Western","Thousand","604"
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","03","Visiting friends/relatives","IE11","Border","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","03","Visiting friends/relatives","IE12","Midland","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","03","Visiting friends/relatives","IE13","West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","03","Visiting friends/relatives","IE2","Southern and Eastern","Thousand","1130"
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","03","Visiting friends/relatives","IE21","Dublin","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","03","Visiting friends/relatives","IE22","Mid-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","03","Visiting friends/relatives","IE23","Mid-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","03","Visiting friends/relatives","IE24","South-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","03","Visiting friends/relatives","IE25","South-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","08","Other reasons","-","State","Thousand","510"
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","08","Other reasons","IE1","Border, Midland and Western","Thousand","199"
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","08","Other reasons","IE11","Border","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","08","Other reasons","IE12","Midland","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","08","Other reasons","IE13","West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","08","Other reasons","IE2","Southern and Eastern","Thousand","311"
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","08","Other reasons","IE21","Dublin","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","08","Other reasons","IE22","Mid-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","08","Other reasons","IE23","Mid-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","08","Other reasons","IE24","South-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q1","2016Q1","08","Other reasons","IE25","South-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","-","All reasons for journey","-","State","Thousand","4923"
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","-","All reasons for journey","IE1","Border, Midland and Western","Thousand","1559"
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","-","All reasons for journey","IE11","Border","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","-","All reasons for journey","IE12","Midland","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","-","All reasons for journey","IE13","West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","-","All reasons for journey","IE2","Southern and Eastern","Thousand","3364"
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","-","All reasons for journey","IE21","Dublin","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","-","All reasons for journey","IE22","Mid-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","-","All reasons for journey","IE23","Mid-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","-","All reasons for journey","IE24","South-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","-","All reasons for journey","IE25","South-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","01","Holiday","-","State","Thousand","2742"
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","01","Holiday","IE1","Border, Midland and Western","Thousand","845"
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","01","Holiday","IE11","Border","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","01","Holiday","IE12","Midland","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","01","Holiday","IE13","West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","01","Holiday","IE2","Southern and Eastern","Thousand","1897"
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","01","Holiday","IE21","Dublin","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","01","Holiday","IE22","Mid-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","01","Holiday","IE23","Mid-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","01","Holiday","IE24","South-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","01","Holiday","IE25","South-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","02","Business","-","State","Thousand","232"
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","02","Business","IE1","Border, Midland and Western","Thousand","78"
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","02","Business","IE11","Border","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","02","Business","IE12","Midland","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","02","Business","IE13","West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","02","Business","IE2","Southern and Eastern","Thousand","154"
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","02","Business","IE21","Dublin","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","02","Business","IE22","Mid-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","02","Business","IE23","Mid-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","02","Business","IE24","South-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","02","Business","IE25","South-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","03","Visiting friends/relatives","-","State","Thousand","1309"
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","03","Visiting friends/relatives","IE1","Border, Midland and Western","Thousand","404"
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","03","Visiting friends/relatives","IE11","Border","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","03","Visiting friends/relatives","IE12","Midland","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","03","Visiting friends/relatives","IE13","West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","03","Visiting friends/relatives","IE2","Southern and Eastern","Thousand","906"
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","03","Visiting friends/relatives","IE21","Dublin","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","03","Visiting friends/relatives","IE22","Mid-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","03","Visiting friends/relatives","IE23","Mid-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","03","Visiting friends/relatives","IE24","South-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","03","Visiting friends/relatives","IE25","South-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","08","Other reasons","-","State","Thousand","640"
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","08","Other reasons","IE1","Border, Midland and Western","Thousand","233"
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","08","Other reasons","IE11","Border","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","08","Other reasons","IE12","Midland","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","08","Other reasons","IE13","West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","08","Other reasons","IE2","Southern and Eastern","Thousand","407"
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","08","Other reasons","IE21","Dublin","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","08","Other reasons","IE22","Mid-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","08","Other reasons","IE23","Mid-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","08","Other reasons","IE24","South-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q2","2016Q2","08","Other reasons","IE25","South-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","-","All reasons for journey","-","State","Thousand","11574"
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","-","All reasons for journey","IE1","Border, Midland and Western","Thousand","3673"
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","-","All reasons for journey","IE11","Border","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","-","All reasons for journey","IE12","Midland","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","-","All reasons for journey","IE13","West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","-","All reasons for journey","IE2","Southern and Eastern","Thousand","7902"
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","-","All reasons for journey","IE21","Dublin","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","-","All reasons for journey","IE22","Mid-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","-","All reasons for journey","IE23","Mid-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","-","All reasons for journey","IE24","South-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","-","All reasons for journey","IE25","South-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","01","Holiday","-","State","Thousand","8140"
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","01","Holiday","IE1","Border, Midland and Western","Thousand","2422"
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","01","Holiday","IE11","Border","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","01","Holiday","IE12","Midland","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","01","Holiday","IE13","West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","01","Holiday","IE2","Southern and Eastern","Thousand","5718"
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","01","Holiday","IE21","Dublin","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","01","Holiday","IE22","Mid-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","01","Holiday","IE23","Mid-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","01","Holiday","IE24","South-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","01","Holiday","IE25","South-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","02","Business","-","State","Thousand","105"
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","02","Business","IE1","Border, Midland and Western","Thousand","35"
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","02","Business","IE11","Border","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","02","Business","IE12","Midland","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","02","Business","IE13","West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","02","Business","IE2","Southern and Eastern","Thousand","70"
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","02","Business","IE21","Dublin","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","02","Business","IE22","Mid-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","02","Business","IE23","Mid-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","02","Business","IE24","South-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","02","Business","IE25","South-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","03","Visiting friends/relatives","-","State","Thousand","2446"
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","03","Visiting friends/relatives","IE1","Border, Midland and Western","Thousand","875"
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","03","Visiting friends/relatives","IE11","Border","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","03","Visiting friends/relatives","IE12","Midland","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","03","Visiting friends/relatives","IE13","West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","03","Visiting friends/relatives","IE2","Southern and Eastern","Thousand","1571"
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","03","Visiting friends/relatives","IE21","Dublin","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","03","Visiting friends/relatives","IE22","Mid-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","03","Visiting friends/relatives","IE23","Mid-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","03","Visiting friends/relatives","IE24","South-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","03","Visiting friends/relatives","IE25","South-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","08","Other reasons","-","State","Thousand","884"
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","08","Other reasons","IE1","Border, Midland and Western","Thousand","341"
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","08","Other reasons","IE11","Border","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","08","Other reasons","IE12","Midland","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","08","Other reasons","IE13","West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","08","Other reasons","IE2","Southern and Eastern","Thousand","543"
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","08","Other reasons","IE21","Dublin","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","08","Other reasons","IE22","Mid-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","08","Other reasons","IE23","Mid-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","08","Other reasons","IE24","South-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q3","2016Q3","08","Other reasons","IE25","South-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","-","All reasons for journey","-","State","Thousand","4498"
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","-","All reasons for journey","IE1","Border, Midland and Western","Thousand","1729"
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","-","All reasons for journey","IE11","Border","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","-","All reasons for journey","IE12","Midland","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","-","All reasons for journey","IE13","West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","-","All reasons for journey","IE2","Southern and Eastern","Thousand","2768"
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","-","All reasons for journey","IE21","Dublin","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","-","All reasons for journey","IE22","Mid-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","-","All reasons for journey","IE23","Mid-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","-","All reasons for journey","IE24","South-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","-","All reasons for journey","IE25","South-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","01","Holiday","-","State","Thousand","2033"
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","01","Holiday","IE1","Border, Midland and Western","Thousand","811"
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","01","Holiday","IE11","Border","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","01","Holiday","IE12","Midland","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","01","Holiday","IE13","West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","01","Holiday","IE2","Southern and Eastern","Thousand","1222"
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","01","Holiday","IE21","Dublin","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","01","Holiday","IE22","Mid-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","01","Holiday","IE23","Mid-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","01","Holiday","IE24","South-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","01","Holiday","IE25","South-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","02","Business","-","State","Thousand","239"
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","02","Business","IE1","Border, Midland and Western","Thousand","76"
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","02","Business","IE11","Border","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","02","Business","IE12","Midland","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","02","Business","IE13","West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","02","Business","IE2","Southern and Eastern","Thousand","163"
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","02","Business","IE21","Dublin","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","02","Business","IE22","Mid-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","02","Business","IE23","Mid-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","02","Business","IE24","South-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","02","Business","IE25","South-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","03","Visiting friends/relatives","-","State","Thousand","1749"
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","03","Visiting friends/relatives","IE1","Border, Midland and Western","Thousand","687"
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","03","Visiting friends/relatives","IE11","Border","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","03","Visiting friends/relatives","IE12","Midland","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","03","Visiting friends/relatives","IE13","West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","03","Visiting friends/relatives","IE2","Southern and Eastern","Thousand","1062"
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","03","Visiting friends/relatives","IE21","Dublin","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","03","Visiting friends/relatives","IE22","Mid-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","03","Visiting friends/relatives","IE23","Mid-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","03","Visiting friends/relatives","IE24","South-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","03","Visiting friends/relatives","IE25","South-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","08","Other reasons","-","State","Thousand","477"
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","08","Other reasons","IE1","Border, Midland and Western","Thousand","155"
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","08","Other reasons","IE11","Border","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","08","Other reasons","IE12","Midland","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","08","Other reasons","IE13","West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","08","Other reasons","IE2","Southern and Eastern","Thousand","322"
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","08","Other reasons","IE21","Dublin","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","08","Other reasons","IE22","Mid-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","08","Other reasons","IE23","Mid-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","08","Other reasons","IE24","South-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2016Q4","2016Q4","08","Other reasons","IE25","South-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2017Q1","2017Q1","-","All reasons for journey","-","State","Thousand","3830"
"HTQ10C2","Number of Nights by Irish Residents","2017Q1","2017Q1","-","All reasons for journey","IE1","Border, Midland and Western","Thousand","1289"
"HTQ10C2","Number of Nights by Irish Residents","2017Q1","2017Q1","-","All reasons for journey","IE11","Border","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2017Q1","2017Q1","-","All reasons for journey","IE12","Midland","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2017Q1","2017Q1","-","All reasons for journey","IE13","West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2017Q1","2017Q1","-","All reasons for journey","IE2","Southern and Eastern","Thousand","2541"
"HTQ10C2","Number of Nights by Irish Residents","2017Q1","2017Q1","-","All reasons for journey","IE21","Dublin","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2017Q1","2017Q1","-","All reasons for journey","IE22","Mid-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2017Q1","2017Q1","-","All reasons for journey","IE23","Mid-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2017Q1","2017Q1","-","All reasons for journey","IE24","South-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2017Q1","2017Q1","-","All reasons for journey","IE25","South-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2017Q1","2017Q1","01","Holiday","-","State","Thousand","1641"
"HTQ10C2","Number of Nights by Irish Residents","2017Q1","2017Q1","01","Holiday","IE1","Border, Midland and Western","Thousand","650"
"HTQ10C2","Number of Nights by Irish Residents","2017Q1","2017Q1","01","Holiday","IE11","Border","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2017Q1","2017Q1","01","Holiday","IE12","Midland","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2017Q1","2017Q1","01","Holiday","IE13","West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2017Q1","2017Q1","01","Holiday","IE2","Southern and Eastern","Thousand","991"
"HTQ10C2","Number of Nights by Irish Residents","2017Q1","2017Q1","01","Holiday","IE21","Dublin","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2017Q1","2017Q1","01","Holiday","IE22","Mid-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2017Q1","2017Q1","01","Holiday","IE23","Mid-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2017Q1","2017Q1","01","Holiday","IE24","South-East","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2017Q1","2017Q1","01","Holiday","IE25","South-West","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2017Q1","2017Q1","02","Business","-","State","Thousand","183"
"HTQ10C2","Number of Nights by Irish Residents","2017Q1","2017Q1","02","Business","IE1","Border, Midland and Western","Thousand","42"
"HTQ10C2","Number of Nights by Irish Residents","2017Q1","2017Q1","02","Business","IE11","Border","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2017Q1","2017Q1","02","Business","IE12","Midland","Thousand",""
"HTQ10C2","Number of Nights by Irish Residents","2017Q1","2017Q1","02","Business","IE13","West","Thousand",""
