﻿"STATISTIC","Statistic Label","C02800V03369","Towns by Size","C02733V03301","Type of Water Supply","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0616"," Private Dwellings in Permanent Housing Units","107300","Donabate","98","Not stated","2006","2006","Number","71"
"C0616"," Private Dwellings in Permanent Housing Units","107400","Westport","-","All types of water supply","2006","2006","Number","1771"
"C0616"," Private Dwellings in Permanent Housing Units","107400","Westport","01","Public mains","2006","2006","Number","1609"
"C0616"," Private Dwellings in Permanent Housing Units","107400","Westport","02","Local authority group scheme","2006","2006","Number","92"
"C0616"," Private Dwellings in Permanent Housing Units","107400","Westport","03","Private group scheme","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","107400","Westport","04","Other private source","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","107400","Westport","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","107400","Westport","98","Not stated","2006","2006","Number","63"
"C0616"," Private Dwellings in Permanent Housing Units","107500","Ceannanus Mór","-","All types of water supply","2006","2006","Number","1883"
"C0616"," Private Dwellings in Permanent Housing Units","107500","Ceannanus Mór","01","Public mains","2006","2006","Number","1720"
"C0616"," Private Dwellings in Permanent Housing Units","107500","Ceannanus Mór","02","Local authority group scheme","2006","2006","Number","82"
"C0616"," Private Dwellings in Permanent Housing Units","107500","Ceannanus Mór","03","Private group scheme","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","107500","Ceannanus Mór","04","Other private source","2006","2006","Number","18"
"C0616"," Private Dwellings in Permanent Housing Units","107500","Ceannanus Mór","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","107500","Ceannanus Mór","98","Not stated","2006","2006","Number","60"
"C0616"," Private Dwellings in Permanent Housing Units","107600","Lusk","-","All types of water supply","2006","2006","Number","1936"
"C0616"," Private Dwellings in Permanent Housing Units","107600","Lusk","01","Public mains","2006","2006","Number","1787"
"C0616"," Private Dwellings in Permanent Housing Units","107600","Lusk","02","Local authority group scheme","2006","2006","Number","67"
"C0616"," Private Dwellings in Permanent Housing Units","107600","Lusk","03","Private group scheme","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","107600","Lusk","04","Other private source","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","107600","Lusk","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","107600","Lusk","98","Not stated","2006","2006","Number","81"
"C0616"," Private Dwellings in Permanent Housing Units","107700","Passage West","-","All types of water supply","2006","2006","Number","1854"
"C0616"," Private Dwellings in Permanent Housing Units","107700","Passage West","01","Public mains","2006","2006","Number","1791"
"C0616"," Private Dwellings in Permanent Housing Units","107700","Passage West","02","Local authority group scheme","2006","2006","Number","34"
"C0616"," Private Dwellings in Permanent Housing Units","107700","Passage West","03","Private group scheme","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","107700","Passage West","04","Other private source","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","107700","Passage West","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","107700","Passage West","98","Not stated","2006","2006","Number","24"
"C0616"," Private Dwellings in Permanent Housing Units","107800","Newcastle West","-","All types of water supply","2006","2006","Number","1901"
"C0616"," Private Dwellings in Permanent Housing Units","107800","Newcastle West","01","Public mains","2006","2006","Number","1735"
"C0616"," Private Dwellings in Permanent Housing Units","107800","Newcastle West","02","Local authority group scheme","2006","2006","Number","95"
"C0616"," Private Dwellings in Permanent Housing Units","107800","Newcastle West","03","Private group scheme","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","107800","Newcastle West","04","Other private source","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","107800","Newcastle West","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","107800","Newcastle West","98","Not stated","2006","2006","Number","65"
"C0616"," Private Dwellings in Permanent Housing Units","107900","Birr","-","All types of water supply","2006","2006","Number","1772"
"C0616"," Private Dwellings in Permanent Housing Units","107900","Birr","01","Public mains","2006","2006","Number","1637"
"C0616"," Private Dwellings in Permanent Housing Units","107900","Birr","02","Local authority group scheme","2006","2006","Number","85"
"C0616"," Private Dwellings in Permanent Housing Units","107900","Birr","03","Private group scheme","2006","2006","Number","6"
"C0616"," Private Dwellings in Permanent Housing Units","107900","Birr","04","Other private source","2006","2006","Number","18"
"C0616"," Private Dwellings in Permanent Housing Units","107900","Birr","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","107900","Birr","98","Not stated","2006","2006","Number","26"
"C0616"," Private Dwellings in Permanent Housing Units","108000","Tipperary","-","All types of water supply","2006","2006","Number","1939"
"C0616"," Private Dwellings in Permanent Housing Units","108000","Tipperary","01","Public mains","2006","2006","Number","1760"
"C0616"," Private Dwellings in Permanent Housing Units","108000","Tipperary","02","Local authority group scheme","2006","2006","Number","154"
"C0616"," Private Dwellings in Permanent Housing Units","108000","Tipperary","03","Private group scheme","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","108000","Tipperary","04","Other private source","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","108000","Tipperary","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","108000","Tipperary","98","Not stated","2006","2006","Number","22"
"C0616"," Private Dwellings in Permanent Housing Units","108100","Roscommon","-","All types of water supply","2006","2006","Number","1703"
"C0616"," Private Dwellings in Permanent Housing Units","108100","Roscommon","01","Public mains","2006","2006","Number","1570"
"C0616"," Private Dwellings in Permanent Housing Units","108100","Roscommon","02","Local authority group scheme","2006","2006","Number","60"
"C0616"," Private Dwellings in Permanent Housing Units","108100","Roscommon","03","Private group scheme","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","108100","Roscommon","04","Other private source","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","108100","Roscommon","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","108100","Roscommon","98","Not stated","2006","2006","Number","69"
"C0616"," Private Dwellings in Permanent Housing Units","108200","Towns 3,000 - 4,999 population","-","All types of water supply","2006","2006","Number","38940"
"C0616"," Private Dwellings in Permanent Housing Units","108200","Towns 3,000 - 4,999 population","01","Public mains","2006","2006","Number","35394"
"C0616"," Private Dwellings in Permanent Housing Units","108200","Towns 3,000 - 4,999 population","02","Local authority group scheme","2006","2006","Number","1761"
"C0616"," Private Dwellings in Permanent Housing Units","108200","Towns 3,000 - 4,999 population","03","Private group scheme","2006","2006","Number","185"
"C0616"," Private Dwellings in Permanent Housing Units","108200","Towns 3,000 - 4,999 population","04","Other private source","2006","2006","Number","316"
"C0616"," Private Dwellings in Permanent Housing Units","108200","Towns 3,000 - 4,999 population","05","No piped water","2006","2006","Number","8"
"C0616"," Private Dwellings in Permanent Housing Units","108200","Towns 3,000 - 4,999 population","98","Not stated","2006","2006","Number","1276"
"C0616"," Private Dwellings in Permanent Housing Units","108300","Clane","-","All types of water supply","2006","2006","Number","1708"
"C0616"," Private Dwellings in Permanent Housing Units","108300","Clane","01","Public mains","2006","2006","Number","1614"
"C0616"," Private Dwellings in Permanent Housing Units","108300","Clane","02","Local authority group scheme","2006","2006","Number","44"
"C0616"," Private Dwellings in Permanent Housing Units","108300","Clane","03","Private group scheme","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","108300","Clane","04","Other private source","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","108300","Clane","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","108300","Clane","98","Not stated","2006","2006","Number","45"
"C0616"," Private Dwellings in Permanent Housing Units","108400","Roscrea","-","All types of water supply","2006","2006","Number","1714"
"C0616"," Private Dwellings in Permanent Housing Units","108400","Roscrea","01","Public mains","2006","2006","Number","1535"
"C0616"," Private Dwellings in Permanent Housing Units","108400","Roscrea","02","Local authority group scheme","2006","2006","Number","93"
"C0616"," Private Dwellings in Permanent Housing Units","108400","Roscrea","03","Private group scheme","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","108400","Roscrea","04","Other private source","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","108400","Roscrea","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","108400","Roscrea","98","Not stated","2006","2006","Number","79"
"C0616"," Private Dwellings in Permanent Housing Units","108500","Ardee","-","All types of water supply","2006","2006","Number","1624"
"C0616"," Private Dwellings in Permanent Housing Units","108500","Ardee","01","Public mains","2006","2006","Number","1511"
"C0616"," Private Dwellings in Permanent Housing Units","108500","Ardee","02","Local authority group scheme","2006","2006","Number","66"
"C0616"," Private Dwellings in Permanent Housing Units","108500","Ardee","03","Private group scheme","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","108500","Ardee","04","Other private source","2006","2006","Number","18"
"C0616"," Private Dwellings in Permanent Housing Units","108500","Ardee","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","108500","Ardee","98","Not stated","2006","2006","Number","26"
"C0616"," Private Dwellings in Permanent Housing Units","108600","Loughrea","-","All types of water supply","2006","2006","Number","1693"
"C0616"," Private Dwellings in Permanent Housing Units","108600","Loughrea","01","Public mains","2006","2006","Number","1572"
"C0616"," Private Dwellings in Permanent Housing Units","108600","Loughrea","02","Local authority group scheme","2006","2006","Number","45"
"C0616"," Private Dwellings in Permanent Housing Units","108600","Loughrea","03","Private group scheme","2006","2006","Number","12"
"C0616"," Private Dwellings in Permanent Housing Units","108600","Loughrea","04","Other private source","2006","2006","Number","11"
"C0616"," Private Dwellings in Permanent Housing Units","108600","Loughrea","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","108600","Loughrea","98","Not stated","2006","2006","Number","53"
"C0616"," Private Dwellings in Permanent Housing Units","108700","Carrickmacross","-","All types of water supply","2006","2006","Number","1637"
"C0616"," Private Dwellings in Permanent Housing Units","108700","Carrickmacross","01","Public mains","2006","2006","Number","1376"
"C0616"," Private Dwellings in Permanent Housing Units","108700","Carrickmacross","02","Local authority group scheme","2006","2006","Number","116"
"C0616"," Private Dwellings in Permanent Housing Units","108700","Carrickmacross","03","Private group scheme","2006","2006","Number","42"
"C0616"," Private Dwellings in Permanent Housing Units","108700","Carrickmacross","04","Other private source","2006","2006","Number","46"
"C0616"," Private Dwellings in Permanent Housing Units","108700","Carrickmacross","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","108700","Carrickmacross","98","Not stated","2006","2006","Number","57"
"C0616"," Private Dwellings in Permanent Housing Units","108800","Listowel","-","All types of water supply","2006","2006","Number","1691"
"C0616"," Private Dwellings in Permanent Housing Units","108800","Listowel","01","Public mains","2006","2006","Number","1553"
"C0616"," Private Dwellings in Permanent Housing Units","108800","Listowel","02","Local authority group scheme","2006","2006","Number","77"
"C0616"," Private Dwellings in Permanent Housing Units","108800","Listowel","03","Private group scheme","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","108800","Listowel","04","Other private source","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","108800","Listowel","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","108800","Listowel","98","Not stated","2006","2006","Number","57"
"C0616"," Private Dwellings in Permanent Housing Units","108900","Ballybofey-Stranorlar","-","All types of water supply","2006","2006","Number","1485"
"C0616"," Private Dwellings in Permanent Housing Units","108900","Ballybofey-Stranorlar","01","Public mains","2006","2006","Number","1434"
"C0616"," Private Dwellings in Permanent Housing Units","108900","Ballybofey-Stranorlar","02","Local authority group scheme","2006","2006","Number","30"
"C0616"," Private Dwellings in Permanent Housing Units","108900","Ballybofey-Stranorlar","03","Private group scheme","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","108900","Ballybofey-Stranorlar","04","Other private source","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","108900","Ballybofey-Stranorlar","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","108900","Ballybofey-Stranorlar","98","Not stated","2006","2006","Number","17"
"C0616"," Private Dwellings in Permanent Housing Units","109000","Clonakilty","-","All types of water supply","2006","2006","Number","1432"
"C0616"," Private Dwellings in Permanent Housing Units","109000","Clonakilty","01","Public mains","2006","2006","Number","1354"
"C0616"," Private Dwellings in Permanent Housing Units","109000","Clonakilty","02","Local authority group scheme","2006","2006","Number","47"
"C0616"," Private Dwellings in Permanent Housing Units","109000","Clonakilty","03","Private group scheme","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","109000","Clonakilty","04","Other private source","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","109000","Clonakilty","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","109000","Clonakilty","98","Not stated","2006","2006","Number","26"
"C0616"," Private Dwellings in Permanent Housing Units","109100","Kilcock","-","All types of water supply","2006","2006","Number","1441"
"C0616"," Private Dwellings in Permanent Housing Units","109100","Kilcock","01","Public mains","2006","2006","Number","1355"
"C0616"," Private Dwellings in Permanent Housing Units","109100","Kilcock","02","Local authority group scheme","2006","2006","Number","37"
"C0616"," Private Dwellings in Permanent Housing Units","109100","Kilcock","03","Private group scheme","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","109100","Kilcock","04","Other private source","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","109100","Kilcock","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","109100","Kilcock","98","Not stated","2006","2006","Number","44"
"C0616"," Private Dwellings in Permanent Housing Units","109200","Kinsale","-","All types of water supply","2006","2006","Number","1515"
"C0616"," Private Dwellings in Permanent Housing Units","109200","Kinsale","01","Public mains","2006","2006","Number","1361"
"C0616"," Private Dwellings in Permanent Housing Units","109200","Kinsale","02","Local authority group scheme","2006","2006","Number","70"
"C0616"," Private Dwellings in Permanent Housing Units","109200","Kinsale","03","Private group scheme","2006","2006","Number","5"
"C0616"," Private Dwellings in Permanent Housing Units","109200","Kinsale","04","Other private source","2006","2006","Number","38"
"C0616"," Private Dwellings in Permanent Housing Units","109200","Kinsale","05","No piped water","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","109200","Kinsale","98","Not stated","2006","2006","Number","39"
"C0616"," Private Dwellings in Permanent Housing Units","109300","Mountmellick","-","All types of water supply","2006","2006","Number","1402"
"C0616"," Private Dwellings in Permanent Housing Units","109300","Mountmellick","01","Public mains","2006","2006","Number","1292"
"C0616"," Private Dwellings in Permanent Housing Units","109300","Mountmellick","02","Local authority group scheme","2006","2006","Number","55"
"C0616"," Private Dwellings in Permanent Housing Units","109300","Mountmellick","03","Private group scheme","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","109300","Mountmellick","04","Other private source","2006","2006","Number","5"
"C0616"," Private Dwellings in Permanent Housing Units","109300","Mountmellick","05","No piped water","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","109300","Mountmellick","98","Not stated","2006","2006","Number","47"
"C0616"," Private Dwellings in Permanent Housing Units","109400","Blessington","-","All types of water supply","2006","2006","Number","1395"
"C0616"," Private Dwellings in Permanent Housing Units","109400","Blessington","01","Public mains","2006","2006","Number","1036"
"C0616"," Private Dwellings in Permanent Housing Units","109400","Blessington","02","Local authority group scheme","2006","2006","Number","182"
"C0616"," Private Dwellings in Permanent Housing Units","109400","Blessington","03","Private group scheme","2006","2006","Number","57"
"C0616"," Private Dwellings in Permanent Housing Units","109400","Blessington","04","Other private source","2006","2006","Number","43"
"C0616"," Private Dwellings in Permanent Housing Units","109400","Blessington","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","109400","Blessington","98","Not stated","2006","2006","Number","76"
"C0616"," Private Dwellings in Permanent Housing Units","109500","Sallins","-","All types of water supply","2006","2006","Number","1308"
"C0616"," Private Dwellings in Permanent Housing Units","109500","Sallins","01","Public mains","2006","2006","Number","1223"
"C0616"," Private Dwellings in Permanent Housing Units","109500","Sallins","02","Local authority group scheme","2006","2006","Number","61"
"C0616"," Private Dwellings in Permanent Housing Units","109500","Sallins","03","Private group scheme","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","109500","Sallins","04","Other private source","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","109500","Sallins","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","109500","Sallins","98","Not stated","2006","2006","Number","21"
"C0616"," Private Dwellings in Permanent Housing Units","109600","Kinsealy-Drinan","-","All types of water supply","2006","2006","Number","1461"
"C0616"," Private Dwellings in Permanent Housing Units","109600","Kinsealy-Drinan","01","Public mains","2006","2006","Number","1362"
"C0616"," Private Dwellings in Permanent Housing Units","109600","Kinsealy-Drinan","02","Local authority group scheme","2006","2006","Number","46"
"C0616"," Private Dwellings in Permanent Housing Units","109600","Kinsealy-Drinan","03","Private group scheme","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","109600","Kinsealy-Drinan","04","Other private source","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","109600","Kinsealy-Drinan","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","109600","Kinsealy-Drinan","98","Not stated","2006","2006","Number","51"
"C0616"," Private Dwellings in Permanent Housing Units","109700","Macroom","-","All types of water supply","2006","2006","Number","1285"
"C0616"," Private Dwellings in Permanent Housing Units","109700","Macroom","01","Public mains","2006","2006","Number","1115"
"C0616"," Private Dwellings in Permanent Housing Units","109700","Macroom","02","Local authority group scheme","2006","2006","Number","77"
"C0616"," Private Dwellings in Permanent Housing Units","109700","Macroom","03","Private group scheme","2006","2006","Number","6"
"C0616"," Private Dwellings in Permanent Housing Units","109700","Macroom","04","Other private source","2006","2006","Number","51"
"C0616"," Private Dwellings in Permanent Housing Units","109700","Macroom","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","109700","Macroom","98","Not stated","2006","2006","Number","35"
"C0616"," Private Dwellings in Permanent Housing Units","109800","Oranmore","-","All types of water supply","2006","2006","Number","1385"
"C0616"," Private Dwellings in Permanent Housing Units","109800","Oranmore","01","Public mains","2006","2006","Number","1254"
"C0616"," Private Dwellings in Permanent Housing Units","109800","Oranmore","02","Local authority group scheme","2006","2006","Number","45"
"C0616"," Private Dwellings in Permanent Housing Units","109800","Oranmore","03","Private group scheme","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","109800","Oranmore","04","Other private source","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","109800","Oranmore","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","109800","Oranmore","98","Not stated","2006","2006","Number","82"
"C0616"," Private Dwellings in Permanent Housing Units","109900","Dunshaughlin","-","All types of water supply","2006","2006","Number","1064"
"C0616"," Private Dwellings in Permanent Housing Units","109900","Dunshaughlin","01","Public mains","2006","2006","Number","980"
"C0616"," Private Dwellings in Permanent Housing Units","109900","Dunshaughlin","02","Local authority group scheme","2006","2006","Number","51"
"C0616"," Private Dwellings in Permanent Housing Units","109900","Dunshaughlin","03","Private group scheme","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","109900","Dunshaughlin","04","Other private source","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","109900","Dunshaughlin","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","109900","Dunshaughlin","98","Not stated","2006","2006","Number","28"
"C0616"," Private Dwellings in Permanent Housing Units","110000","Cahir","-","All types of water supply","2006","2006","Number","1284"
"C0616"," Private Dwellings in Permanent Housing Units","110000","Cahir","01","Public mains","2006","2006","Number","1122"
"C0616"," Private Dwellings in Permanent Housing Units","110000","Cahir","02","Local authority group scheme","2006","2006","Number","102"
"C0616"," Private Dwellings in Permanent Housing Units","110000","Cahir","03","Private group scheme","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","110000","Cahir","04","Other private source","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","110000","Cahir","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","110000","Cahir","98","Not stated","2006","2006","Number","55"
"C0616"," Private Dwellings in Permanent Housing Units","110100","Mitchelstown","-","All types of water supply","2006","2006","Number","1278"
"C0616"," Private Dwellings in Permanent Housing Units","110100","Mitchelstown","01","Public mains","2006","2006","Number","1183"
"C0616"," Private Dwellings in Permanent Housing Units","110100","Mitchelstown","02","Local authority group scheme","2006","2006","Number","51"
"C0616"," Private Dwellings in Permanent Housing Units","110100","Mitchelstown","03","Private group scheme","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","110100","Mitchelstown","04","Other private source","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","110100","Mitchelstown","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","110100","Mitchelstown","98","Not stated","2006","2006","Number","40"
"C0616"," Private Dwellings in Permanent Housing Units","110200","Bantry","-","All types of water supply","2006","2006","Number","1228"
"C0616"," Private Dwellings in Permanent Housing Units","110200","Bantry","01","Public mains","2006","2006","Number","1140"
"C0616"," Private Dwellings in Permanent Housing Units","110200","Bantry","02","Local authority group scheme","2006","2006","Number","21"
"C0616"," Private Dwellings in Permanent Housing Units","110200","Bantry","03","Private group scheme","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","110200","Bantry","04","Other private source","2006","2006","Number","35"
"C0616"," Private Dwellings in Permanent Housing Units","110200","Bantry","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","110200","Bantry","98","Not stated","2006","2006","Number","30"
"C0616"," Private Dwellings in Permanent Housing Units","110300","Kilcoole","-","All types of water supply","2006","2006","Number","1083"
"C0616"," Private Dwellings in Permanent Housing Units","110300","Kilcoole","01","Public mains","2006","2006","Number","1024"
"C0616"," Private Dwellings in Permanent Housing Units","110300","Kilcoole","02","Local authority group scheme","2006","2006","Number","16"
"C0616"," Private Dwellings in Permanent Housing Units","110300","Kilcoole","03","Private group scheme","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","110300","Kilcoole","04","Other private source","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","110300","Kilcoole","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","110300","Kilcoole","98","Not stated","2006","2006","Number","38"
"C0616"," Private Dwellings in Permanent Housing Units","110400","Duleek","-","All types of water supply","2006","2006","Number","1107"
"C0616"," Private Dwellings in Permanent Housing Units","110400","Duleek","01","Public mains","2006","2006","Number","1044"
"C0616"," Private Dwellings in Permanent Housing Units","110400","Duleek","02","Local authority group scheme","2006","2006","Number","48"
"C0616"," Private Dwellings in Permanent Housing Units","110400","Duleek","03","Private group scheme","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","110400","Duleek","04","Other private source","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","110400","Duleek","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","110400","Duleek","98","Not stated","2006","2006","Number","14"
"C0616"," Private Dwellings in Permanent Housing Units","110500","Athenry","-","All types of water supply","2006","2006","Number","1201"
"C0616"," Private Dwellings in Permanent Housing Units","110500","Athenry","01","Public mains","2006","2006","Number","1057"
"C0616"," Private Dwellings in Permanent Housing Units","110500","Athenry","02","Local authority group scheme","2006","2006","Number","62"
"C0616"," Private Dwellings in Permanent Housing Units","110500","Athenry","03","Private group scheme","2006","2006","Number","5"
"C0616"," Private Dwellings in Permanent Housing Units","110500","Athenry","04","Other private source","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","110500","Athenry","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","110500","Athenry","98","Not stated","2006","2006","Number","75"
"C0616"," Private Dwellings in Permanent Housing Units","110600","Carrick-on-Shannon","-","All types of water supply","2006","2006","Number","1156"
"C0616"," Private Dwellings in Permanent Housing Units","110600","Carrick-on-Shannon","01","Public mains","2006","2006","Number","1050"
"C0616"," Private Dwellings in Permanent Housing Units","110600","Carrick-on-Shannon","02","Local authority group scheme","2006","2006","Number","54"
"C0616"," Private Dwellings in Permanent Housing Units","110600","Carrick-on-Shannon","03","Private group scheme","2006","2006","Number","5"
"C0616"," Private Dwellings in Permanent Housing Units","110600","Carrick-on-Shannon","04","Other private source","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","110600","Carrick-on-Shannon","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","110600","Carrick-on-Shannon","98","Not stated","2006","2006","Number","47"
"C0616"," Private Dwellings in Permanent Housing Units","110700","Castleblayney","-","All types of water supply","2006","2006","Number","1138"
"C0616"," Private Dwellings in Permanent Housing Units","110700","Castleblayney","01","Public mains","2006","2006","Number","994"
"C0616"," Private Dwellings in Permanent Housing Units","110700","Castleblayney","02","Local authority group scheme","2006","2006","Number","73"
"C0616"," Private Dwellings in Permanent Housing Units","110700","Castleblayney","03","Private group scheme","2006","2006","Number","17"
"C0616"," Private Dwellings in Permanent Housing Units","110700","Castleblayney","04","Other private source","2006","2006","Number","25"
"C0616"," Private Dwellings in Permanent Housing Units","110700","Castleblayney","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","110700","Castleblayney","98","Not stated","2006","2006","Number","29"
"C0616"," Private Dwellings in Permanent Housing Units","110800","Tower","-","All types of water supply","2006","2006","Number","1045"
"C0616"," Private Dwellings in Permanent Housing Units","110800","Tower","01","Public mains","2006","2006","Number","968"
"C0616"," Private Dwellings in Permanent Housing Units","110800","Tower","02","Local authority group scheme","2006","2006","Number","35"
"C0616"," Private Dwellings in Permanent Housing Units","110800","Tower","03","Private group scheme","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","110800","Tower","04","Other private source","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","110800","Tower","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","110800","Tower","98","Not stated","2006","2006","Number","36"
"C0616"," Private Dwellings in Permanent Housing Units","110900","Tullow","-","All types of water supply","2006","2006","Number","1105"
"C0616"," Private Dwellings in Permanent Housing Units","110900","Tullow","01","Public mains","2006","2006","Number","978"
"C0616"," Private Dwellings in Permanent Housing Units","110900","Tullow","02","Local authority group scheme","2006","2006","Number","53"
"C0616"," Private Dwellings in Permanent Housing Units","110900","Tullow","03","Private group scheme","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","110900","Tullow","04","Other private source","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","110900","Tullow","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","110900","Tullow","98","Not stated","2006","2006","Number","70"
"C0616"," Private Dwellings in Permanent Housing Units","111000","Monasterevin","-","All types of water supply","2006","2006","Number","1056"
"C0616"," Private Dwellings in Permanent Housing Units","111000","Monasterevin","01","Public mains","2006","2006","Number","977"
"C0616"," Private Dwellings in Permanent Housing Units","111000","Monasterevin","02","Local authority group scheme","2006","2006","Number","48"
"C0616"," Private Dwellings in Permanent Housing Units","111000","Monasterevin","03","Private group scheme","2006","2006","Number","1"
