﻿"STATISTIC","Statistic Label","TLIST(A1)","Academic Year","C02445V02957","Class Size","C02446V02958","Grade Structure","UNIT","VALUE"
"ED114C02","Mainstream Primary Pupils","2009","2008-2009","7","40 pupils and over","24","2nd-3rd class","Number","0"
"ED114C02","Mainstream Primary Pupils","2009","2008-2009","7","40 pupils and over","25","3rd-4th class","Number","0"
"ED114C02","Mainstream Primary Pupils","2009","2008-2009","7","40 pupils and over","26","4th-5th class","Number","0"
"ED114C02","Mainstream Primary Pupils","2009","2008-2009","7","40 pupils and over","27","5th-6th class","Number","0"
"ED114C02","Mainstream Primary Pupils","2009","2008-2009","7","40 pupils and over","3","All multi-grade classes","Number","0"
"ED114C02","Mainstream Primary Pupils","2009","2008-2009","7","40 pupils and over","31","Multi-grade classes containing infants","Number","0"
"ED114C02","Mainstream Primary Pupils","2009","2008-2009","7","40 pupils and over","32","Other multi-grade classes","Number","0"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","-","All pupils","-","All grade classes","Number","490010"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","-","All pupils","1","All single grade classes","Number","329358"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","-","All pupils","11","Junior infants","Number","48374"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","-","All pupils","12","Senior infants","Number","44779"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","-","All pupils","13","1st class","Number","42575"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","-","All pupils","14","2nd class","Number","41050"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","-","All pupils","15","3rd class","Number","38389"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","-","All pupils","16","4th class","Number","37144"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","-","All pupils","17","5th class","Number","37487"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","-","All pupils","18","6th class","Number","39560"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","-","All pupils","2","All consecutive grade classes","Number","119081"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","-","All pupils","21","Junior infants-senior infants","Number","23777"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","-","All pupils","22","Senior infants-1st class","Number","9570"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","-","All pupils","23","1st-2nd class","Number","19279"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","-","All pupils","24","2nd-3rd class","Number","9686"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","-","All pupils","25","3rd-4th class","Number","21459"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","-","All pupils","26","4th-5th class","Number","8712"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","-","All pupils","27","5th-6th class","Number","26598"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","-","All pupils","3","All multi-grade classes","Number","41571"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","-","All pupils","31","Multi-grade classes containing infants","Number","14091"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","-","All pupils","32","Other multi-grade classes","Number","27480"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","1","0-9 pupils","-","All grade classes","Number","1839"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","1","0-9 pupils","1","All single grade classes","Number","355"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","1","0-9 pupils","11","Junior infants","Number","87"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","1","0-9 pupils","12","Senior infants","Number","47"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","1","0-9 pupils","13","1st class","Number","57"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","1","0-9 pupils","14","2nd class","Number","30"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","1","0-9 pupils","15","3rd class","Number","48"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","1","0-9 pupils","16","4th class","Number","6"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","1","0-9 pupils","17","5th class","Number","29"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","1","0-9 pupils","18","6th class","Number","51"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","1","0-9 pupils","2","All consecutive grade classes","Number","313"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","1","0-9 pupils","21","Junior infants-senior infants","Number","99"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","1","0-9 pupils","22","Senior infants-1st class","Number","46"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","1","0-9 pupils","23","1st-2nd class","Number","40"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","1","0-9 pupils","24","2nd-3rd class","Number","13"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","1","0-9 pupils","25","3rd-4th class","Number","19"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","1","0-9 pupils","26","4th-5th class","Number","29"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","1","0-9 pupils","27","5th-6th class","Number","67"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","1","0-9 pupils","3","All multi-grade classes","Number","1171"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","1","0-9 pupils","31","Multi-grade classes containing infants","Number","587"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","1","0-9 pupils","32","Other multi-grade classes","Number","584"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","2","10-19 pupils","-","All grade classes","Number","64390"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","2","10-19 pupils","1","All single grade classes","Number","37271"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","2","10-19 pupils","11","Junior infants","Number","8511"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","2","10-19 pupils","12","Senior infants","Number","5865"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","2","10-19 pupils","13","1st class","Number","5099"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","2","10-19 pupils","14","2nd class","Number","4613"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","2","10-19 pupils","15","3rd class","Number","2832"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","2","10-19 pupils","16","4th class","Number","3037"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","2","10-19 pupils","17","5th class","Number","2899"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","2","10-19 pupils","18","6th class","Number","4415"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","2","10-19 pupils","2","All consecutive grade classes","Number","12945"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","2","10-19 pupils","21","Junior infants-senior infants","Number","3705"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","2","10-19 pupils","22","Senior infants-1st class","Number","507"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","2","10-19 pupils","23","1st-2nd class","Number","1695"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","2","10-19 pupils","24","2nd-3rd class","Number","972"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","2","10-19 pupils","25","3rd-4th class","Number","1814"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","2","10-19 pupils","26","4th-5th class","Number","273"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","2","10-19 pupils","27","5th-6th class","Number","3979"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","2","10-19 pupils","3","All multi-grade classes","Number","14174"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","2","10-19 pupils","31","Multi-grade classes containing infants","Number","6056"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","2","10-19 pupils","32","Other multi-grade classes","Number","8118"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","3","20-24 pupils","-","All grade classes","Number","118796"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","3","20-24 pupils","1","All single grade classes","Number","73617"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","3","20-24 pupils","11","Junior infants","Number","12899"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","3","20-24 pupils","12","Senior infants","Number","11231"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","3","20-24 pupils","13","1st class","Number","9209"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","3","20-24 pupils","14","2nd class","Number","7659"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","3","20-24 pupils","15","3rd class","Number","7702"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","3","20-24 pupils","16","4th class","Number","8332"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","3","20-24 pupils","17","5th class","Number","7399"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","3","20-24 pupils","18","6th class","Number","9186"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","3","20-24 pupils","2","All consecutive grade classes","Number","31354"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","3","20-24 pupils","21","Junior infants-senior infants","Number","8095"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","3","20-24 pupils","22","Senior infants-1st class","Number","2283"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","3","20-24 pupils","23","1st-2nd class","Number","5294"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","3","20-24 pupils","24","2nd-3rd class","Number","2151"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","3","20-24 pupils","25","3rd-4th class","Number","5753"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","3","20-24 pupils","26","4th-5th class","Number","1390"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","3","20-24 pupils","27","5th-6th class","Number","6388"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","3","20-24 pupils","3","All multi-grade classes","Number","13825"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","3","20-24 pupils","31","Multi-grade classes containing infants","Number","4609"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","3","20-24 pupils","32","Other multi-grade classes","Number","9216"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","4","25-29 pupils","-","All grade classes","Number","198009"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","4","25-29 pupils","1","All single grade classes","Number","142091"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","4","25-29 pupils","11","Junior infants","Number","19961"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","4","25-29 pupils","12","Senior infants","Number","19657"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","4","25-29 pupils","13","1st class","Number","19108"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","4","25-29 pupils","14","2nd class","Number","18713"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","4","25-29 pupils","15","3rd class","Number","17350"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","4","25-29 pupils","16","4th class","Number","15586"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","4","25-29 pupils","17","5th class","Number","16500"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","4","25-29 pupils","18","6th class","Number","15216"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","4","25-29 pupils","2","All consecutive grade classes","Number","46805"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","4","25-29 pupils","21","Junior infants-senior infants","Number","8608"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","4","25-29 pupils","22","Senior infants-1st class","Number","4663"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","4","25-29 pupils","23","1st-2nd class","Number","7682"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","4","25-29 pupils","24","2nd-3rd class","Number","3715"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","4","25-29 pupils","25","3rd-4th class","Number","7643"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","4","25-29 pupils","26","4th-5th class","Number","4254"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","4","25-29 pupils","27","5th-6th class","Number","10240"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","4","25-29 pupils","3","All multi-grade classes","Number","9113"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","4","25-29 pupils","31","Multi-grade classes containing infants","Number","2008"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","4","25-29 pupils","32","Other multi-grade classes","Number","7105"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","5","30-34 pupils","-","All grade classes","Number","99082"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","5","30-34 pupils","1","All single grade classes","Number","71559"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","5","30-34 pupils","11","Junior infants","Number","6277"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","5","30-34 pupils","12","Senior infants","Number","7657"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","5","30-34 pupils","13","1st class","Number","8562"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","5","30-34 pupils","14","2nd class","Number","9642"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","5","30-34 pupils","15","3rd class","Number","9921"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","5","30-34 pupils","16","4th class","Number","9497"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","5","30-34 pupils","17","5th class","Number","10125"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","5","30-34 pupils","18","6th class","Number","9878"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","5","30-34 pupils","2","All consecutive grade classes","Number","24603"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","5","30-34 pupils","21","Junior infants-senior infants","Number","2985"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","5","30-34 pupils","22","Senior infants-1st class","Number","1893"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","5","30-34 pupils","23","1st-2nd class","Number","4070"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","5","30-34 pupils","24","2nd-3rd class","Number","2401"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","5","30-34 pupils","25","3rd-4th class","Number","5436"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","5","30-34 pupils","26","4th-5th class","Number","2626"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","5","30-34 pupils","27","5th-6th class","Number","5192"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","5","30-34 pupils","3","All multi-grade classes","Number","2920"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","5","30-34 pupils","31","Multi-grade classes containing infants","Number","723"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","5","30-34 pupils","32","Other multi-grade classes","Number","2197"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","6","35-39 pupils","-","All grade classes","Number","7640"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","6","35-39 pupils","1","All single grade classes","Number","4339"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","6","35-39 pupils","11","Junior infants","Number","639"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","6","35-39 pupils","12","Senior infants","Number","322"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","6","35-39 pupils","13","1st class","Number","540"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","6","35-39 pupils","14","2nd class","Number","393"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","6","35-39 pupils","15","3rd class","Number","496"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","6","35-39 pupils","16","4th class","Number","686"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","6","35-39 pupils","17","5th class","Number","535"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","6","35-39 pupils","18","6th class","Number","728"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","6","35-39 pupils","2","All consecutive grade classes","Number","2976"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","6","35-39 pupils","21","Junior infants-senior infants","Number","285"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","6","35-39 pupils","22","Senior infants-1st class","Number","178"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","6","35-39 pupils","23","1st-2nd class","Number","498"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","6","35-39 pupils","24","2nd-3rd class","Number","434"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","6","35-39 pupils","25","3rd-4th class","Number","753"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","6","35-39 pupils","26","4th-5th class","Number","140"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","6","35-39 pupils","27","5th-6th class","Number","688"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","6","35-39 pupils","3","All multi-grade classes","Number","325"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","6","35-39 pupils","31","Multi-grade classes containing infants","Number","108"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","6","35-39 pupils","32","Other multi-grade classes","Number","217"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","7","40 pupils and over","-","All grade classes","Number","254"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","7","40 pupils and over","1","All single grade classes","Number","126"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","7","40 pupils and over","11","Junior infants","Number","0"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","7","40 pupils and over","12","Senior infants","Number","0"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","7","40 pupils and over","13","1st class","Number","0"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","7","40 pupils and over","14","2nd class","Number","0"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","7","40 pupils and over","15","3rd class","Number","40"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","7","40 pupils and over","16","4th class","Number","0"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","7","40 pupils and over","17","5th class","Number","0"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","7","40 pupils and over","18","6th class","Number","86"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","7","40 pupils and over","2","All consecutive grade classes","Number","85"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","7","40 pupils and over","21","Junior infants-senior infants","Number","0"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","7","40 pupils and over","22","Senior infants-1st class","Number","0"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","7","40 pupils and over","23","1st-2nd class","Number","0"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","7","40 pupils and over","24","2nd-3rd class","Number","0"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","7","40 pupils and over","25","3rd-4th class","Number","41"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","7","40 pupils and over","26","4th-5th class","Number","0"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","7","40 pupils and over","27","5th-6th class","Number","44"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","7","40 pupils and over","3","All multi-grade classes","Number","43"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","7","40 pupils and over","31","Multi-grade classes containing infants","Number","0"
"ED114C02","Mainstream Primary Pupils","2010","2009-2010","7","40 pupils and over","32","Other multi-grade classes","Number","43"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","-","All pupils","-","All grade classes","Number","492742"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","-","All pupils","1","All single grade classes","Number","337188"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","-","All pupils","11","Junior infants","Number","48260"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","-","All pupils","12","Senior infants","Number","44788"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","-","All pupils","13","1st class","Number","44119"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","-","All pupils","14","2nd class","Number","42934"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","-","All pupils","15","3rd class","Number","40580"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","-","All pupils","16","4th class","Number","38363"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","-","All pupils","17","5th class","Number","37367"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","-","All pupils","18","6th class","Number","40777"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","-","All pupils","2","All consecutive grade classes","Number","116812"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","-","All pupils","21","Junior infants-senior infants","Number","22330"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","-","All pupils","22","Senior infants-1st class","Number","9322"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","-","All pupils","23","1st-2nd class","Number","18888"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","-","All pupils","24","2nd-3rd class","Number","9603"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","-","All pupils","25","3rd-4th class","Number","21597"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","-","All pupils","26","4th-5th class","Number","8782"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","-","All pupils","27","5th-6th class","Number","26290"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","-","All pupils","3","All multi-grade classes","Number","38742"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","-","All pupils","31","Multi-grade classes containing infants","Number","13438"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","-","All pupils","32","Other multi-grade classes","Number","25304"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","1","0-9 pupils","-","All grade classes","Number","2129"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","1","0-9 pupils","1","All single grade classes","Number","533"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","1","0-9 pupils","11","Junior infants","Number","216"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","1","0-9 pupils","12","Senior infants","Number","102"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","1","0-9 pupils","13","1st class","Number","64"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","1","0-9 pupils","14","2nd class","Number","34"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","1","0-9 pupils","15","3rd class","Number","7"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","1","0-9 pupils","16","4th class","Number","35"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","1","0-9 pupils","17","5th class","Number","34"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","1","0-9 pupils","18","6th class","Number","41"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","1","0-9 pupils","2","All consecutive grade classes","Number","205"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","1","0-9 pupils","21","Junior infants-senior infants","Number","43"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","1","0-9 pupils","22","Senior infants-1st class","Number","27"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","1","0-9 pupils","23","1st-2nd class","Number","17"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","1","0-9 pupils","24","2nd-3rd class","Number","37"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","1","0-9 pupils","25","3rd-4th class","Number","10"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","1","0-9 pupils","26","4th-5th class","Number","16"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","1","0-9 pupils","27","5th-6th class","Number","55"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","1","0-9 pupils","3","All multi-grade classes","Number","1391"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","1","0-9 pupils","31","Multi-grade classes containing infants","Number","745"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","1","0-9 pupils","32","Other multi-grade classes","Number","646"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","2","10-19 pupils","-","All grade classes","Number","66657"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","2","10-19 pupils","1","All single grade classes","Number","37235"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","2","10-19 pupils","11","Junior infants","Number","8650"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","2","10-19 pupils","12","Senior infants","Number","6317"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","2","10-19 pupils","13","1st class","Number","4858"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","2","10-19 pupils","14","2nd class","Number","4047"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","2","10-19 pupils","15","3rd class","Number","3145"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","2","10-19 pupils","16","4th class","Number","2701"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","2","10-19 pupils","17","5th class","Number","3121"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","2","10-19 pupils","18","6th class","Number","4396"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","2","10-19 pupils","2","All consecutive grade classes","Number","15008"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","2","10-19 pupils","21","Junior infants-senior infants","Number","4030"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","2","10-19 pupils","22","Senior infants-1st class","Number","379"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","2","10-19 pupils","23","1st-2nd class","Number","2300"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","2","10-19 pupils","24","2nd-3rd class","Number","1125"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","2","10-19 pupils","25","3rd-4th class","Number","2150"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","2","10-19 pupils","26","4th-5th class","Number","443"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","2","10-19 pupils","27","5th-6th class","Number","4581"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","2","10-19 pupils","3","All multi-grade classes","Number","14414"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","2","10-19 pupils","31","Multi-grade classes containing infants","Number","6120"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","2","10-19 pupils","32","Other multi-grade classes","Number","8294"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","3","20-24 pupils","-","All grade classes","Number","126317"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","3","20-24 pupils","1","All single grade classes","Number","82412"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","3","20-24 pupils","11","Junior infants","Number","14865"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","3","20-24 pupils","12","Senior infants","Number","10563"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","3","20-24 pupils","13","1st class","Number","11010"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","3","20-24 pupils","14","2nd class","Number","10437"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","3","20-24 pupils","15","3rd class","Number","8107"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","3","20-24 pupils","16","4th class","Number","8555"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","3","20-24 pupils","17","5th class","Number","9370"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","3","20-24 pupils","18","6th class","Number","9505"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","3","20-24 pupils","2","All consecutive grade classes","Number","31726"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","3","20-24 pupils","21","Junior infants-senior infants","Number","7777"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","3","20-24 pupils","22","Senior infants-1st class","Number","2059"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","3","20-24 pupils","23","1st-2nd class","Number","5456"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","3","20-24 pupils","24","2nd-3rd class","Number","2293"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","3","20-24 pupils","25","3rd-4th class","Number","5532"
"ED114C02","Mainstream Primary Pupils","2011","2010-2011","3","20-24 pupils","26","4th-5th class","Number","1333"
