﻿"STATISTIC","Statistic Label","TLIST(W1)","Weekly","C02199V02655","Sex","UNIT","VALUE"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W34","2020W34","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W35","2020W35","-","Both sexes","Number","0"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W35","2020W35","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W35","2020W35","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W36","2020W36","-","Both sexes","Number","1"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W36","2020W36","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W36","2020W36","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W37","2020W37","-","Both sexes","Number","8"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W37","2020W37","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W37","2020W37","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W38","2020W38","-","Both sexes","Number","10"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W38","2020W38","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W38","2020W38","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W39","2020W39","-","Both sexes","Number","10"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W39","2020W39","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W39","2020W39","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W40","2020W40","-","Both sexes","Number","17"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W40","2020W40","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W40","2020W40","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W41","2020W41","-","Both sexes","Number","17"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W41","2020W41","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W41","2020W41","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W42","2020W42","-","Both sexes","Number","26"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W42","2020W42","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W42","2020W42","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W43","2020W43","-","Both sexes","Number","30"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W43","2020W43","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W43","2020W43","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W44","2020W44","-","Both sexes","Number","33"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W44","2020W44","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W44","2020W44","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W45","2020W45","-","Both sexes","Number","33"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W45","2020W45","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W45","2020W45","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W46","2020W46","-","Both sexes","Number","34"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W46","2020W46","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W46","2020W46","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W47","2020W47","-","Both sexes","Number","45"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W47","2020W47","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W47","2020W47","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W48","2020W48","-","Both sexes","Number","31"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W48","2020W48","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W48","2020W48","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W49","2020W49","-","Both sexes","Number","49"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W49","2020W49","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W49","2020W49","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W50","2020W50","-","Both sexes","Number","28"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W50","2020W50","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W50","2020W50","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W51","2020W51","-","Both sexes","Number","34"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W51","2020W51","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W51","2020W51","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W52","2020W52","-","Both sexes","Number","46"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W52","2020W52","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W52","2020W52","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W53","2020W53","-","Both sexes","Number","57"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W53","2020W53","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W53","2020W53","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W01","2021W01","-","Both sexes","Number","87"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W01","2021W01","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W01","2021W01","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W02","2021W02","-","Both sexes","Number","268"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W02","2021W02","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W02","2021W02","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W03","2021W03","-","Both sexes","Number","365"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W03","2021W03","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W03","2021W03","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W04","2021W04","-","Both sexes","Number","340"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W04","2021W04","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W04","2021W04","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W05","2021W05","-","Both sexes","Number","382"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W05","2021W05","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W05","2021W05","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W06","2021W06","-","Both sexes","Number","286"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W06","2021W06","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W06","2021W06","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W07","2021W07","-","Both sexes","Number","192"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W07","2021W07","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W07","2021W07","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W08","2021W08","-","Both sexes","Number","185"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W08","2021W08","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W08","2021W08","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W09","2021W09","-","Both sexes","Number","105"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W09","2021W09","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W09","2021W09","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W10","2021W10","-","Both sexes","Number","113"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W10","2021W10","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W10","2021W10","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W11","2021W11","-","Both sexes","Number","56"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W11","2021W11","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W11","2021W11","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W12","2021W12","-","Both sexes","Number","81"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W12","2021W12","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W12","2021W12","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W13","2021W13","-","Both sexes","Number","52"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W13","2021W13","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W13","2021W13","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W14","2021W14","-","Both sexes","Number","71"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W14","2021W14","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W14","2021W14","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W15","2021W15","-","Both sexes","Number","54"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W15","2021W15","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W15","2021W15","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W16","2021W16","-","Both sexes","Number","43"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W16","2021W16","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W16","2021W16","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W17","2021W17","-","Both sexes","Number","35"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W17","2021W17","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W17","2021W17","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W18","2021W18","-","Both sexes","Number","24"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W18","2021W18","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W18","2021W18","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W19","2021W19","-","Both sexes","Number","21"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W19","2021W19","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W19","2021W19","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W20","2021W20","-","Both sexes","Number","0"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W20","2021W20","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W20","2021W20","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W21","2021W21","-","Both sexes","Number","0"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W21","2021W21","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W21","2021W21","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W22","2021W22","-","Both sexes","Number","0"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W22","2021W22","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W22","2021W22","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W23","2021W23","-","Both sexes","Number","0"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W23","2021W23","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W23","2021W23","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W24","2021W24","-","Both sexes","Number","38"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W24","2021W24","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W24","2021W24","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W25","2021W25","-","Both sexes","Number","10"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W25","2021W25","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W25","2021W25","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W26","2021W26","-","Both sexes","Number","11"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W26","2021W26","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W26","2021W26","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W27","2021W27","-","Both sexes","Number","6"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W27","2021W27","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W27","2021W27","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W28","2021W28","-","Both sexes","Number","12"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W28","2021W28","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W28","2021W28","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W29","2021W29","-","Both sexes","Number","8"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W29","2021W29","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W29","2021W29","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W30","2021W30","-","Both sexes","Number","9"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W30","2021W30","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W30","2021W30","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W31","2021W31","-","Both sexes","Number","9"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W31","2021W31","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W31","2021W31","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W32","2021W32","-","Both sexes","Number","15"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W32","2021W32","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W32","2021W32","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W33","2021W33","-","Both sexes","Number","15"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W33","2021W33","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W33","2021W33","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W34","2021W34","-","Both sexes","Number","18"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W34","2021W34","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W34","2021W34","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W35","2021W35","-","Both sexes","Number","20"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W35","2021W35","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W35","2021W35","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W36","2021W36","-","Both sexes","Number","43"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W36","2021W36","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W36","2021W36","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W37","2021W37","-","Both sexes","Number","24"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W37","2021W37","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W37","2021W37","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W38","2021W38","-","Both sexes","Number","30"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W38","2021W38","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W38","2021W38","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W39","2021W39","-","Both sexes","Number","40"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W39","2021W39","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W39","2021W39","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W40","2021W40","-","Both sexes","Number","31"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W40","2021W40","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W40","2021W40","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W41","2021W41","-","Both sexes","Number","26"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W41","2021W41","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W41","2021W41","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W42","2021W42","-","Both sexes","Number","63"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W42","2021W42","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W42","2021W42","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W43","2021W43","-","Both sexes","Number","67"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W43","2021W43","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W43","2021W43","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W44","2021W44","-","Both sexes","Number","56"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W44","2021W44","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W44","2021W44","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W45","2021W45","-","Both sexes","Number","74"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W45","2021W45","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W45","2021W45","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W46","2021W46","-","Both sexes","Number","43"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W46","2021W46","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W46","2021W46","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W47","2021W47","-","Both sexes","Number","43"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W47","2021W47","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W47","2021W47","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W48","2021W48","-","Both sexes","Number","55"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W48","2021W48","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W48","2021W48","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W49","2021W49","-","Both sexes","Number","81"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W49","2021W49","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W49","2021W49","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W50","2021W50","-","Both sexes","Number","47"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W50","2021W50","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W50","2021W50","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W51","2021W51","-","Both sexes","Number","55"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W51","2021W51","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W51","2021W51","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W52","2021W52","-","Both sexes","Number","22"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W52","2021W52","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2021W52","2021W52","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W01","2022W01","-","Both sexes","Number","40"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W01","2022W01","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W01","2022W01","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W02","2022W02","-","Both sexes","Number","83"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W02","2022W02","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W02","2022W02","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W03","2022W03","-","Both sexes","Number","52"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W03","2022W03","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W03","2022W03","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W04","2022W04","-","Both sexes","Number","49"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W04","2022W04","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W04","2022W04","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W05","2022W05","-","Both sexes","Number","92"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W05","2022W05","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W05","2022W05","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W06","2022W06","-","Both sexes","Number","111"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W06","2022W06","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W06","2022W06","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W07","2022W07","-","Both sexes","Number","78"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W07","2022W07","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W07","2022W07","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W08","2022W08","-","Both sexes","Number","58"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W08","2022W08","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W08","2022W08","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W09","2022W09","-","Both sexes","Number","56"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W09","2022W09","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W09","2022W09","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W10","2022W10","-","Both sexes","Number","80"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W10","2022W10","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W10","2022W10","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W11","2022W11","-","Both sexes","Number","27"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W11","2022W11","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W11","2022W11","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W12","2022W12","-","Both sexes","Number","72"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W12","2022W12","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W12","2022W12","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W13","2022W13","-","Both sexes","Number","76"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W13","2022W13","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W13","2022W13","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W14","2022W14","-","Both sexes","Number","77"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W14","2022W14","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W14","2022W14","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W15","2022W15","-","Both sexes","Number","69"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W15","2022W15","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W15","2022W15","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W16","2022W16","-","Both sexes","Number","64"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W16","2022W16","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W16","2022W16","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W17","2022W17","-","Both sexes","Number","91"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W17","2022W17","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W17","2022W17","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W18","2022W18","-","Both sexes","Number","44"
