﻿"C02779V03348","Place of Enumeration","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"16","Limerick","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","23.3"
"16","Limerick","2002","2002","B0435C1","All persons enumerated","Number","175304"
"16","Limerick","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","128116"
"16","Limerick","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","31946"
"16","Limerick","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","750"
"16","Limerick","2002","2002","B0435C5","Birthplace - England and Wales","Number","8057"
"16","Limerick","2002","2002","B0435C6","Birthplace - Scotland","Number","331"
"16","Limerick","2002","2002","B0435C7","Birthplace - United States of America","Number","1183"
"16","Limerick","2002","2002","B0435C8","Birthplace - Other countries","Number","4921"
"16","Limerick","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","26.9"
"171","North Tipperary","1986","1986","B0435C1","All persons enumerated","Number","59522"
"171","North Tipperary","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","46641"
"171","North Tipperary","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","10497"
"171","North Tipperary","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","167"
"171","North Tipperary","1986","1986","B0435C5","Birthplace - England and Wales","Number","1730"
"171","North Tipperary","1986","1986","B0435C6","Birthplace - Scotland","Number","49"
"171","North Tipperary","1986","1986","B0435C7","Birthplace - United States of America","Number","163"
"171","North Tipperary","1986","1986","B0435C8","Birthplace - Other countries","Number","275"
"171","North Tipperary","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","21.6"
"171","North Tipperary","1991","1991","B0435C1","All persons enumerated","Number","57854"
"171","North Tipperary","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","45014"
"171","North Tipperary","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","10459"
"171","North Tipperary","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","176"
"171","North Tipperary","1991","1991","B0435C5","Birthplace - England and Wales","Number","1702"
"171","North Tipperary","1991","1991","B0435C6","Birthplace - Scotland","Number","54"
"171","North Tipperary","1991","1991","B0435C7","Birthplace - United States of America","Number","142"
"171","North Tipperary","1991","1991","B0435C8","Birthplace - Other countries","Number","307"
"171","North Tipperary","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","22.2"
"171","North Tipperary","1996","1996","B0435C1","All persons enumerated","Number","58021"
"171","North Tipperary","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","43900"
"171","North Tipperary","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","11278"
"171","North Tipperary","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","169"
"171","North Tipperary","1996","1996","B0435C5","Birthplace - England and Wales","Number","1994"
"171","North Tipperary","1996","1996","B0435C6","Birthplace - Scotland","Number","58"
"171","North Tipperary","1996","1996","B0435C7","Birthplace - United States of America","Number","159"
"171","North Tipperary","1996","1996","B0435C8","Birthplace - Other countries","Number","463"
"171","North Tipperary","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","24.3"
"171","North Tipperary","2002","2002","B0435C1","All persons enumerated","Number","61010"
"171","North Tipperary","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","43302"
"171","North Tipperary","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","12819"
"171","North Tipperary","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","203"
"171","North Tipperary","2002","2002","B0435C5","Birthplace - England and Wales","Number","3081"
"171","North Tipperary","2002","2002","B0435C6","Birthplace - Scotland","Number","125"
"171","North Tipperary","2002","2002","B0435C7","Birthplace - United States of America","Number","254"
"171","North Tipperary","2002","2002","B0435C8","Birthplace - Other countries","Number","1226"
"171","North Tipperary","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","29"
"172","South Tipperary","1986","1986","B0435C1","All persons enumerated","Number","77097"
"172","South Tipperary","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","59706"
"172","South Tipperary","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","13716"
"172","South Tipperary","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","202"
"172","South Tipperary","1986","1986","B0435C5","Birthplace - England and Wales","Number","2804"
"172","South Tipperary","1986","1986","B0435C6","Birthplace - Scotland","Number","71"
"172","South Tipperary","1986","1986","B0435C7","Birthplace - United States of America","Number","202"
"172","South Tipperary","1986","1986","B0435C8","Birthplace - Other countries","Number","396"
"172","South Tipperary","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","22.6"
"172","South Tipperary","1991","1991","B0435C1","All persons enumerated","Number","74918"
"172","South Tipperary","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","57165"
"172","South Tipperary","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","14124"
"172","South Tipperary","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","188"
"172","South Tipperary","1991","1991","B0435C5","Birthplace - England and Wales","Number","2680"
"172","South Tipperary","1991","1991","B0435C6","Birthplace - Scotland","Number","76"
"172","South Tipperary","1991","1991","B0435C7","Birthplace - United States of America","Number","169"
"172","South Tipperary","1991","1991","B0435C8","Birthplace - Other countries","Number","516"
"172","South Tipperary","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","23.7"
"172","South Tipperary","1996","1996","B0435C1","All persons enumerated","Number","75514"
"172","South Tipperary","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","57104"
"172","South Tipperary","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","14019"
"172","South Tipperary","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","228"
"172","South Tipperary","1996","1996","B0435C5","Birthplace - England and Wales","Number","3189"
"172","South Tipperary","1996","1996","B0435C6","Birthplace - Scotland","Number","112"
"172","South Tipperary","1996","1996","B0435C7","Birthplace - United States of America","Number","211"
"172","South Tipperary","1996","1996","B0435C8","Birthplace - Other countries","Number","651"
"172","South Tipperary","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","24.4"
"172","South Tipperary","2002","2002","B0435C1","All persons enumerated","Number","79121"
"172","South Tipperary","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","58677"
"172","South Tipperary","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","13292"
"172","South Tipperary","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","303"
"172","South Tipperary","2002","2002","B0435C5","Birthplace - England and Wales","Number","4645"
"172","South Tipperary","2002","2002","B0435C6","Birthplace - Scotland","Number","159"
"172","South Tipperary","2002","2002","B0435C7","Birthplace - United States of America","Number","333"
"172","South Tipperary","2002","2002","B0435C8","Birthplace - Other countries","Number","1712"
"172","South Tipperary","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","25.8"
"18","Waterford","1986","1986","B0435C1","All persons enumerated","Number","91151"
"18","Waterford","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","68821"
"18","Waterford","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","17185"
"18","Waterford","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","354"
"18","Waterford","1986","1986","B0435C5","Birthplace - England and Wales","Number","3677"
"18","Waterford","1986","1986","B0435C6","Birthplace - Scotland","Number","162"
"18","Waterford","1986","1986","B0435C7","Birthplace - United States of America","Number","275"
"18","Waterford","1986","1986","B0435C8","Birthplace - Other countries","Number","677"
"18","Waterford","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","24.5"
"18","Waterford","1991","1991","B0435C1","All persons enumerated","Number","91624"
"18","Waterford","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","68142"
"18","Waterford","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","18301"
"18","Waterford","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","334"
"18","Waterford","1991","1991","B0435C5","Birthplace - England and Wales","Number","3732"
"18","Waterford","1991","1991","B0435C6","Birthplace - Scotland","Number","148"
"18","Waterford","1991","1991","B0435C7","Birthplace - United States of America","Number","220"
"18","Waterford","1991","1991","B0435C8","Birthplace - Other countries","Number","747"
"18","Waterford","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","25.6"
"18","Waterford","1996","1996","B0435C1","All persons enumerated","Number","94680"
"18","Waterford","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","70203"
"18","Waterford","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","17860"
"18","Waterford","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","429"
"18","Waterford","1996","1996","B0435C5","Birthplace - England and Wales","Number","4710"
"18","Waterford","1996","1996","B0435C6","Birthplace - Scotland","Number","158"
"18","Waterford","1996","1996","B0435C7","Birthplace - United States of America","Number","398"
"18","Waterford","1996","1996","B0435C8","Birthplace - Other countries","Number","922"
"18","Waterford","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","25.9"
"18","Waterford","2002","2002","B0435C1","All persons enumerated","Number","101546"
"18","Waterford","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","70817"
"18","Waterford","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","20350"
"18","Waterford","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","525"
"18","Waterford","2002","2002","B0435C5","Birthplace - England and Wales","Number","6345"
"18","Waterford","2002","2002","B0435C6","Birthplace - Scotland","Number","262"
"18","Waterford","2002","2002","B0435C7","Birthplace - United States of America","Number","676"
"18","Waterford","2002","2002","B0435C8","Birthplace - Other countries","Number","2571"
"18","Waterford","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","30.3"
"C","Connacht","1986","1986","B0435C1","All persons enumerated","Number","431409"
"C","Connacht","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","334043"
"C","Connacht","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","68724"
"C","Connacht","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","2659"
"C","Connacht","1986","1986","B0435C5","Birthplace - England and Wales","Number","19290"
"C","Connacht","1986","1986","B0435C6","Birthplace - Scotland","Number","1155"
"C","Connacht","1986","1986","B0435C7","Birthplace - United States of America","Number","3052"
"C","Connacht","1986","1986","B0435C8","Birthplace - Other countries","Number","2486"
"C","Connacht","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","22.6"
"C","Connacht","1991","1991","B0435C1","All persons enumerated","Number","423031"
"C","Connacht","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","322091"
"C","Connacht","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","71573"
"C","Connacht","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","2587"
"C","Connacht","1991","1991","B0435C5","Birthplace - England and Wales","Number","18499"
"C","Connacht","1991","1991","B0435C6","Birthplace - Scotland","Number","1069"
"C","Connacht","1991","1991","B0435C7","Birthplace - United States of America","Number","2741"
"C","Connacht","1991","1991","B0435C8","Birthplace - Other countries","Number","4471"
"C","Connacht","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","23.9"
"C","Connacht","1996","1996","B0435C1","All persons enumerated","Number","433231"
"C","Connacht","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","321162"
"C","Connacht","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","76116"
"C","Connacht","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","3134"
"C","Connacht","1996","1996","B0435C5","Birthplace - England and Wales","Number","22135"
"C","Connacht","1996","1996","B0435C6","Birthplace - Scotland","Number","1263"
"C","Connacht","1996","1996","B0435C7","Birthplace - United States of America","Number","3603"
"C","Connacht","1996","1996","B0435C8","Birthplace - Other countries","Number","5818"
"C","Connacht","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","25.9"
"C","Connacht","2002","2002","B0435C1","All persons enumerated","Number","464296"
"C","Connacht","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","316751"
"C","Connacht","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","90156"
"C","Connacht","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","4631"
"C","Connacht","2002","2002","B0435C5","Birthplace - England and Wales","Number","32646"
"C","Connacht","2002","2002","B0435C6","Birthplace - Scotland","Number","1782"
"C","Connacht","2002","2002","B0435C7","Birthplace - United States of America","Number","4906"
"C","Connacht","2002","2002","B0435C8","Birthplace - Other countries","Number","13424"
"C","Connacht","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","31.8"
"19","Galway","1986","1986","B0435C1","All persons enumerated","Number","178552"
"19","Galway","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","140135"
"19","Galway","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","26309"
"19","Galway","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","1015"
"19","Galway","1986","1986","B0435C5","Birthplace - England and Wales","Number","7772"
"19","Galway","1986","1986","B0435C6","Birthplace - Scotland","Number","330"
"19","Galway","1986","1986","B0435C7","Birthplace - United States of America","Number","1627"
"19","Galway","1986","1986","B0435C8","Birthplace - Other countries","Number","1364"
"19","Galway","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","21.5"
"19","Galway","1991","1991","B0435C1","All persons enumerated","Number","180364"
"19","Galway","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","138771"
"19","Galway","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","28211"
"19","Galway","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","973"
"19","Galway","1991","1991","B0435C5","Birthplace - England and Wales","Number","7955"
"19","Galway","1991","1991","B0435C6","Birthplace - Scotland","Number","357"
"19","Galway","1991","1991","B0435C7","Birthplace - United States of America","Number","1527"
"19","Galway","1991","1991","B0435C8","Birthplace - Other countries","Number","2570"
"19","Galway","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","23.1"
"19","Galway","1996","1996","B0435C1","All persons enumerated","Number","188854"
"19","Galway","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","140794"
"19","Galway","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","31280"
"19","Galway","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","1256"
"19","Galway","1996","1996","B0435C5","Birthplace - England and Wales","Number","9442"
"19","Galway","1996","1996","B0435C6","Birthplace - Scotland","Number","435"
"19","Galway","1996","1996","B0435C7","Birthplace - United States of America","Number","2248"
"19","Galway","1996","1996","B0435C8","Birthplace - Other countries","Number","3399"
"19","Galway","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","25.4"
"19","Galway","2002","2002","B0435C1","All persons enumerated","Number","209077"
"19","Galway","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","142454"
"19","Galway","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","39575"
"19","Galway","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","1866"
"19","Galway","2002","2002","B0435C5","Birthplace - England and Wales","Number","13732"
"19","Galway","2002","2002","B0435C6","Birthplace - Scotland","Number","633"
"19","Galway","2002","2002","B0435C7","Birthplace - United States of America","Number","2808"
"19","Galway","2002","2002","B0435C8","Birthplace - Other countries","Number","8009"
"19","Galway","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","31.9"
"20","Leitrim","1986","1986","B0435C1","All persons enumerated","Number","27035"
"20","Leitrim","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","19962"
"20","Leitrim","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","5415"
"20","Leitrim","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","333"
"20","Leitrim","1986","1986","B0435C5","Birthplace - England and Wales","Number","942"
"20","Leitrim","1986","1986","B0435C6","Birthplace - Scotland","Number","86"
"20","Leitrim","1986","1986","B0435C7","Birthplace - United States of America","Number","133"
"20","Leitrim","1986","1986","B0435C8","Birthplace - Other countries","Number","164"
"20","Leitrim","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","26.2"
"20","Leitrim","1991","1991","B0435C1","All persons enumerated","Number","25301"
"20","Leitrim","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","18020"
"20","Leitrim","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","5625"
"20","Leitrim","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","328"
"20","Leitrim","1991","1991","B0435C5","Birthplace - England and Wales","Number","862"
"20","Leitrim","1991","1991","B0435C6","Birthplace - Scotland","Number","79"
"20","Leitrim","1991","1991","B0435C7","Birthplace - United States of America","Number","125"
"20","Leitrim","1991","1991","B0435C8","Birthplace - Other countries","Number","262"
"20","Leitrim","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","28.8"
"20","Leitrim","1996","1996","B0435C1","All persons enumerated","Number","25057"
"20","Leitrim","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","17429"
"20","Leitrim","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","5456"
"20","Leitrim","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","380"
"20","Leitrim","1996","1996","B0435C5","Birthplace - England and Wales","Number","1196"
"20","Leitrim","1996","1996","B0435C6","Birthplace - Scotland","Number","85"
"20","Leitrim","1996","1996","B0435C7","Birthplace - United States of America","Number","142"
"20","Leitrim","1996","1996","B0435C8","Birthplace - Other countries","Number","369"
"20","Leitrim","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","30.4"
"20","Leitrim","2002","2002","B0435C1","All persons enumerated","Number","25799"
"20","Leitrim","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","16445"
"20","Leitrim","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","6158"
"20","Leitrim","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","478"
"20","Leitrim","2002","2002","B0435C5","Birthplace - England and Wales","Number","1818"
"20","Leitrim","2002","2002","B0435C6","Birthplace - Scotland","Number","122"
"20","Leitrim","2002","2002","B0435C7","Birthplace - United States of America","Number","234"
"20","Leitrim","2002","2002","B0435C8","Birthplace - Other countries","Number","544"
"20","Leitrim","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","36.3"
"21","Mayo","1986","1986","B0435C1","All persons enumerated","Number","115184"
"21","Mayo","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","94259"
"21","Mayo","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","12735"
"21","Mayo","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","425"
"21","Mayo","1986","1986","B0435C5","Birthplace - England and Wales","Number","6074"
"21","Mayo","1986","1986","B0435C6","Birthplace - Scotland","Number","469"
"21","Mayo","1986","1986","B0435C7","Birthplace - United States of America","Number","738"
"21","Mayo","1986","1986","B0435C8","Birthplace - Other countries","Number","484"
"21","Mayo","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","18.2"
"21","Mayo","1991","1991","B0435C1","All persons enumerated","Number","110713"
"21","Mayo","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","89242"
"21","Mayo","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","13718"
"21","Mayo","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","452"
"21","Mayo","1991","1991","B0435C5","Birthplace - England and Wales","Number","5549"
"21","Mayo","1991","1991","B0435C6","Birthplace - Scotland","Number","389"
"21","Mayo","1991","1991","B0435C7","Birthplace - United States of America","Number","605"
"21","Mayo","1991","1991","B0435C8","Birthplace - Other countries","Number","758"
"21","Mayo","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","19.4"
"21","Mayo","1996","1996","B0435C1","All persons enumerated","Number","111524"
"21","Mayo","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","88394"
"21","Mayo","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","14064"
"21","Mayo","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","547"
"21","Mayo","1996","1996","B0435C5","Birthplace - England and Wales","Number","6540"
"21","Mayo","1996","1996","B0435C6","Birthplace - Scotland","Number","418"
"21","Mayo","1996","1996","B0435C7","Birthplace - United States of America","Number","653"
"21","Mayo","1996","1996","B0435C8","Birthplace - Other countries","Number","908"
"21","Mayo","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","20.7"
"21","Mayo","2002","2002","B0435C1","All persons enumerated","Number","117446"
"21","Mayo","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","86317"
"21","Mayo","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","16185"
"21","Mayo","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","1008"
"21","Mayo","2002","2002","B0435C5","Birthplace - England and Wales","Number","9792"
"21","Mayo","2002","2002","B0435C6","Birthplace - Scotland","Number","606"
"21","Mayo","2002","2002","B0435C7","Birthplace - United States of America","Number","1106"
"21","Mayo","2002","2002","B0435C8","Birthplace - Other countries","Number","2432"
"21","Mayo","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","26.5"
"22","Roscommon","1986","1986","B0435C1","All persons enumerated","Number","54592"
"22","Roscommon","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","38379"
"22","Roscommon","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","13270"
"22","Roscommon","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","246"
"22","Roscommon","1986","1986","B0435C5","Birthplace - England and Wales","Number","2234"
"22","Roscommon","1986","1986","B0435C6","Birthplace - Scotland","Number","50"
"22","Roscommon","1986","1986","B0435C7","Birthplace - United States of America","Number","251"
"22","Roscommon","1986","1986","B0435C8","Birthplace - Other countries","Number","162"
"22","Roscommon","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","29.7"
"22","Roscommon","1991","1991","B0435C1","All persons enumerated","Number","51897"
"22","Roscommon","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","36378"
"22","Roscommon","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","12827"
"22","Roscommon","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","217"
"22","Roscommon","1991","1991","B0435C5","Birthplace - England and Wales","Number","1986"
"22","Roscommon","1991","1991","B0435C6","Birthplace - Scotland","Number","48"
"22","Roscommon","1991","1991","B0435C7","Birthplace - United States of America","Number","189"
"22","Roscommon","1991","1991","B0435C8","Birthplace - Other countries","Number","252"
"22","Roscommon","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","29.9"
"22","Roscommon","1996","1996","B0435C1","All persons enumerated","Number","51975"
"22","Roscommon","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","35176"
"22","Roscommon","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","13472"
"22","Roscommon","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","234"
"22","Roscommon","1996","1996","B0435C5","Birthplace - England and Wales","Number","2437"
"22","Roscommon","1996","1996","B0435C6","Birthplace - Scotland","Number","93"
"22","Roscommon","1996","1996","B0435C7","Birthplace - United States of America","Number","199"
"22","Roscommon","1996","1996","B0435C8","Birthplace - Other countries","Number","364"
"22","Roscommon","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","32.3"
"22","Roscommon","2002","2002","B0435C1","All persons enumerated","Number","53774"
"22","Roscommon","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","32649"
"22","Roscommon","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","15495"
"22","Roscommon","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","380"
"22","Roscommon","2002","2002","B0435C5","Birthplace - England and Wales","Number","3805"
"22","Roscommon","2002","2002","B0435C6","Birthplace - Scotland","Number","147"
"22","Roscommon","2002","2002","B0435C7","Birthplace - United States of America","Number","315"
"22","Roscommon","2002","2002","B0435C8","Birthplace - Other countries","Number","983"
"22","Roscommon","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","39.3"
"23","Sligo","1986","1986","B0435C1","All persons enumerated","Number","56046"
"23","Sligo","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","41308"
"23","Sligo","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","10995"
"23","Sligo","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","640"
"23","Sligo","1986","1986","B0435C5","Birthplace - England and Wales","Number","2268"
"23","Sligo","1986","1986","B0435C6","Birthplace - Scotland","Number","220"
"23","Sligo","1986","1986","B0435C7","Birthplace - United States of America","Number","303"
"23","Sligo","1986","1986","B0435C8","Birthplace - Other countries","Number","312"
"23","Sligo","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","26.3"
"23","Sligo","1991","1991","B0435C1","All persons enumerated","Number","54756"
"23","Sligo","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","39680"
"23","Sligo","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","11192"
"23","Sligo","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","617"
"23","Sligo","1991","1991","B0435C5","Birthplace - England and Wales","Number","2147"
"23","Sligo","1991","1991","B0435C6","Birthplace - Scotland","Number","196"
"23","Sligo","1991","1991","B0435C7","Birthplace - United States of America","Number","295"
"23","Sligo","1991","1991","B0435C8","Birthplace - Other countries","Number","629"
"23","Sligo","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","27.5"
"23","Sligo","1996","1996","B0435C1","All persons enumerated","Number","55821"
"23","Sligo","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","39369"
"23","Sligo","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","11844"
"23","Sligo","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","717"
"23","Sligo","1996","1996","B0435C5","Birthplace - England and Wales","Number","2520"
"23","Sligo","1996","1996","B0435C6","Birthplace - Scotland","Number","232"
"23","Sligo","1996","1996","B0435C7","Birthplace - United States of America","Number","361"
"23","Sligo","1996","1996","B0435C8","Birthplace - Other countries","Number","778"
"23","Sligo","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","29.5"
"23","Sligo","2002","2002","B0435C1","All persons enumerated","Number","58200"
"23","Sligo","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","38886"
"23","Sligo","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","12743"
"23","Sligo","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","899"
"23","Sligo","2002","2002","B0435C5","Birthplace - England and Wales","Number","3499"
"23","Sligo","2002","2002","B0435C6","Birthplace - Scotland","Number","274"
"23","Sligo","2002","2002","B0435C7","Birthplace - United States of America","Number","443"
