﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03994V04752","County","C03737V04485","Age","C03738V04487","Sex","UNIT","VALUE"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE25-29","Age 25-29","B","Both Sexes","Number","9631"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE30-34","Age 30-34","M","Males","Number","5456"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE30-34","Age 30-34","F","Females","Number","5379"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE30-34","Age 30-34","B","Both Sexes","Number","10835"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE35-39","Age 35-39","M","Males","Number","5523"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE35-39","Age 35-39","F","Females","Number","5201"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE35-39","Age 35-39","B","Both Sexes","Number","10724"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE40-44","Age 40-44","M","Males","Number","5284"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE40-44","Age 40-44","F","Females","Number","5126"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE40-44","Age 40-44","B","Both Sexes","Number","10410"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE45-49","Age 45-49","M","Males","Number","5039"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE45-49","Age 45-49","F","Females","Number","5077"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE45-49","Age 45-49","B","Both Sexes","Number","10116"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE50-54","Age 50-54","M","Males","Number","4912"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE50-54","Age 50-54","F","Females","Number","4786"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE50-54","Age 50-54","B","Both Sexes","Number","9698"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE55-59","Age 55-59","M","Males","Number","4527"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE55-59","Age 55-59","F","Females","Number","4448"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE55-59","Age 55-59","B","Both Sexes","Number","8975"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE60-64","Age 60-64","M","Males","Number","4346"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE60-64","Age 60-64","F","Females","Number","4116"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE60-64","Age 60-64","B","Both Sexes","Number","8462"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE65-69","Age 65-69","M","Males","Number","3552"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE65-69","Age 65-69","F","Females","Number","3359"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE65-69","Age 65-69","B","Both Sexes","Number","6911"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE70-74","Age 70-74","M","Males","Number","2532"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE70-74","Age 70-74","F","Females","Number","2536"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE70-74","Age 70-74","B","Both Sexes","Number","5068"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE75-79","Age 75-79","M","Males","Number","1835"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE75-79","Age 75-79","F","Females","Number","2121"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE75-79","Age 75-79","B","Both Sexes","Number","3956"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE80-84","Age 80-84","M","Males","Number","1151"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE80-84","Age 80-84","F","Females","Number","1608"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE80-84","Age 80-84","B","Both Sexes","Number","2759"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE85andover","Age 85 and over","M","Males","Number","739"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE85andover","Age 85 and over","F","Females","Number","1555"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGE85andover","Age 85 and over","B","Both Sexes","Number","2294"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGET","Total","M","Males","Number","72629"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGET","Total","F","Females","Number","72873"
"SAP2011T1T1C01","Population","2011","2011","C19","Kerry County","AGET","Total","B","Both Sexes","Number","145502"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE0","Age 0","M","Males","Number","430"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE0","Age 0","F","Females","Number","378"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE0","Age 0","B","Both Sexes","Number","808"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE1","Age 1","M","Males","Number","381"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE1","Age 1","F","Females","Number","341"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE1","Age 1","B","Both Sexes","Number","722"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE2","Age 2","M","Males","Number","386"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE2","Age 2","F","Females","Number","359"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE2","Age 2","B","Both Sexes","Number","745"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE3","Age 3","M","Males","Number","357"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE3","Age 3","F","Females","Number","383"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE3","Age 3","B","Both Sexes","Number","740"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE4","Age 4","M","Males","Number","368"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE4","Age 4","F","Females","Number","336"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE4","Age 4","B","Both Sexes","Number","704"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE5","Age 5","M","Males","Number","316"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE5","Age 5","F","Females","Number","321"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE5","Age 5","B","Both Sexes","Number","637"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE6","Age 6","M","Males","Number","311"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE6","Age 6","F","Females","Number","296"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE6","Age 6","B","Both Sexes","Number","607"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE7","Age 7","M","Males","Number","296"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE7","Age 7","F","Females","Number","326"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE7","Age 7","B","Both Sexes","Number","622"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE8","Age 8","M","Males","Number","283"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE8","Age 8","F","Females","Number","332"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE8","Age 8","B","Both Sexes","Number","615"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE9","Age 9","M","Males","Number","342"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE9","Age 9","F","Females","Number","331"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE9","Age 9","B","Both Sexes","Number","673"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE10","Age 10","M","Males","Number","285"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE10","Age 10","F","Females","Number","300"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE10","Age 10","B","Both Sexes","Number","585"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE11","Age 11","M","Males","Number","366"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE11","Age 11","F","Females","Number","334"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE11","Age 11","B","Both Sexes","Number","700"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE12","Age 12","M","Males","Number","344"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE12","Age 12","F","Females","Number","352"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE12","Age 12","B","Both Sexes","Number","696"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE13","Age 13","M","Males","Number","349"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE13","Age 13","F","Females","Number","323"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE13","Age 13","B","Both Sexes","Number","672"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE14","Age 14","M","Males","Number","354"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE14","Age 14","F","Females","Number","351"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE14","Age 14","B","Both Sexes","Number","705"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE15","Age 15","M","Males","Number","331"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE15","Age 15","F","Females","Number","334"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE15","Age 15","B","Both Sexes","Number","665"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE16","Age 16","M","Males","Number","313"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE16","Age 16","F","Females","Number","303"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE16","Age 16","B","Both Sexes","Number","616"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE17","Age 17","M","Males","Number","309"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE17","Age 17","F","Females","Number","340"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE17","Age 17","B","Both Sexes","Number","649"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE18","Age 18","M","Males","Number","405"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE18","Age 18","F","Females","Number","498"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE18","Age 18","B","Both Sexes","Number","903"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE19","Age 19","M","Males","Number","512"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE19","Age 19","F","Females","Number","663"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE19","Age 19","B","Both Sexes","Number","1175"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE20-24","Age 20-24","M","Males","Number","2354"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE20-24","Age 20-24","F","Females","Number","2695"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE20-24","Age 20-24","B","Both Sexes","Number","5049"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE25-29","Age 25-29","M","Males","Number","2521"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE25-29","Age 25-29","F","Females","Number","2544"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE25-29","Age 25-29","B","Both Sexes","Number","5065"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE30-34","Age 30-34","M","Males","Number","2492"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE30-34","Age 30-34","F","Females","Number","2333"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE30-34","Age 30-34","B","Both Sexes","Number","4825"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE35-39","Age 35-39","M","Males","Number","2071"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE35-39","Age 35-39","F","Females","Number","1879"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE35-39","Age 35-39","B","Both Sexes","Number","3950"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE40-44","Age 40-44","M","Males","Number","1817"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE40-44","Age 40-44","F","Females","Number","1738"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE40-44","Age 40-44","B","Both Sexes","Number","3555"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE45-49","Age 45-49","M","Males","Number","1741"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE45-49","Age 45-49","F","Females","Number","1823"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE45-49","Age 45-49","B","Both Sexes","Number","3564"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE50-54","Age 50-54","M","Males","Number","1724"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE50-54","Age 50-54","F","Females","Number","1686"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE50-54","Age 50-54","B","Both Sexes","Number","3410"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE55-59","Age 55-59","M","Males","Number","1520"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE55-59","Age 55-59","F","Females","Number","1555"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE55-59","Age 55-59","B","Both Sexes","Number","3075"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE60-64","Age 60-64","M","Males","Number","1398"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE60-64","Age 60-64","F","Females","Number","1455"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE60-64","Age 60-64","B","Both Sexes","Number","2853"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE65-69","Age 65-69","M","Males","Number","1062"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE65-69","Age 65-69","F","Females","Number","1246"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE65-69","Age 65-69","B","Both Sexes","Number","2308"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE70-74","Age 70-74","M","Males","Number","956"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE70-74","Age 70-74","F","Females","Number","1080"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE70-74","Age 70-74","B","Both Sexes","Number","2036"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE75-79","Age 75-79","M","Males","Number","652"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE75-79","Age 75-79","F","Females","Number","869"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE75-79","Age 75-79","B","Both Sexes","Number","1521"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE80-84","Age 80-84","M","Males","Number","379"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE80-84","Age 80-84","F","Females","Number","613"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE80-84","Age 80-84","B","Both Sexes","Number","992"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE85andover","Age 85 and over","M","Males","Number","222"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE85andover","Age 85 and over","F","Females","Number","442"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGE85andover","Age 85 and over","B","Both Sexes","Number","664"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGET","Total","M","Males","Number","27947"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGET","Total","F","Females","Number","29159"
"SAP2011T1T1C01","Population","2011","2011","C20","Limerick City","AGET","Total","B","Both Sexes","Number","57106"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE0","Age 0","M","Males","Number","1092"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE0","Age 0","F","Females","Number","1065"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE0","Age 0","B","Both Sexes","Number","2157"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE1","Age 1","M","Males","Number","1109"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE1","Age 1","F","Females","Number","1023"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE1","Age 1","B","Both Sexes","Number","2132"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE2","Age 2","M","Males","Number","1146"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE2","Age 2","F","Females","Number","1007"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE2","Age 2","B","Both Sexes","Number","2153"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE3","Age 3","M","Males","Number","1057"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE3","Age 3","F","Females","Number","1017"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE3","Age 3","B","Both Sexes","Number","2074"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE4","Age 4","M","Males","Number","1011"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE4","Age 4","F","Females","Number","948"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE4","Age 4","B","Both Sexes","Number","1959"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE5","Age 5","M","Males","Number","1039"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE5","Age 5","F","Females","Number","920"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE5","Age 5","B","Both Sexes","Number","1959"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE6","Age 6","M","Males","Number","1008"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE6","Age 6","F","Females","Number","874"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE6","Age 6","B","Both Sexes","Number","1882"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE7","Age 7","M","Males","Number","967"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE7","Age 7","F","Females","Number","901"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE7","Age 7","B","Both Sexes","Number","1868"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE8","Age 8","M","Males","Number","974"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE8","Age 8","F","Females","Number","946"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE8","Age 8","B","Both Sexes","Number","1920"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE9","Age 9","M","Males","Number","867"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE9","Age 9","F","Females","Number","876"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE9","Age 9","B","Both Sexes","Number","1743"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE10","Age 10","M","Males","Number","904"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE10","Age 10","F","Females","Number","884"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE10","Age 10","B","Both Sexes","Number","1788"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE11","Age 11","M","Males","Number","869"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE11","Age 11","F","Females","Number","878"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE11","Age 11","B","Both Sexes","Number","1747"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE12","Age 12","M","Males","Number","921"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE12","Age 12","F","Females","Number","888"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE12","Age 12","B","Both Sexes","Number","1809"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE13","Age 13","M","Males","Number","971"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE13","Age 13","F","Females","Number","848"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE13","Age 13","B","Both Sexes","Number","1819"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE14","Age 14","M","Males","Number","994"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE14","Age 14","F","Females","Number","829"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE14","Age 14","B","Both Sexes","Number","1823"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE15","Age 15","M","Males","Number","852"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE15","Age 15","F","Females","Number","836"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE15","Age 15","B","Both Sexes","Number","1688"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE16","Age 16","M","Males","Number","901"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE16","Age 16","F","Females","Number","817"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE16","Age 16","B","Both Sexes","Number","1718"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE17","Age 17","M","Males","Number","859"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE17","Age 17","F","Females","Number","808"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE17","Age 17","B","Both Sexes","Number","1667"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE18","Age 18","M","Males","Number","1020"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE18","Age 18","F","Females","Number","858"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE18","Age 18","B","Both Sexes","Number","1878"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE19","Age 19","M","Males","Number","1032"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE19","Age 19","F","Females","Number","942"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE19","Age 19","B","Both Sexes","Number","1974"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE20-24","Age 20-24","M","Males","Number","4717"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE20-24","Age 20-24","F","Females","Number","4353"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE20-24","Age 20-24","B","Both Sexes","Number","9070"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE25-29","Age 25-29","M","Males","Number","4733"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE25-29","Age 25-29","F","Females","Number","4989"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE25-29","Age 25-29","B","Both Sexes","Number","9722"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE30-34","Age 30-34","M","Males","Number","5480"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE30-34","Age 30-34","F","Females","Number","5472"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE30-34","Age 30-34","B","Both Sexes","Number","10952"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE35-39","Age 35-39","M","Males","Number","5295"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE35-39","Age 35-39","F","Females","Number","5115"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE35-39","Age 35-39","B","Both Sexes","Number","10410"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE40-44","Age 40-44","M","Males","Number","4844"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE40-44","Age 40-44","F","Females","Number","4698"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE40-44","Age 40-44","B","Both Sexes","Number","9542"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE45-49","Age 45-49","M","Males","Number","4374"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE45-49","Age 45-49","F","Females","Number","4400"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE45-49","Age 45-49","B","Both Sexes","Number","8774"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE50-54","Age 50-54","M","Males","Number","4156"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE50-54","Age 50-54","F","Females","Number","4077"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE50-54","Age 50-54","B","Both Sexes","Number","8233"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE55-59","Age 55-59","M","Males","Number","3903"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE55-59","Age 55-59","F","Females","Number","3718"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE55-59","Age 55-59","B","Both Sexes","Number","7621"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE60-64","Age 60-64","M","Males","Number","3464"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE60-64","Age 60-64","F","Females","Number","3365"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE60-64","Age 60-64","B","Both Sexes","Number","6829"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE65-69","Age 65-69","M","Males","Number","2708"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE65-69","Age 65-69","F","Females","Number","2677"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE65-69","Age 65-69","B","Both Sexes","Number","5385"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE70-74","Age 70-74","M","Males","Number","1931"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE70-74","Age 70-74","F","Females","Number","1940"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE70-74","Age 70-74","B","Both Sexes","Number","3871"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE75-79","Age 75-79","M","Males","Number","1382"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE75-79","Age 75-79","F","Females","Number","1490"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE75-79","Age 75-79","B","Both Sexes","Number","2872"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE80-84","Age 80-84","M","Males","Number","781"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE80-84","Age 80-84","F","Females","Number","1159"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE80-84","Age 80-84","B","Both Sexes","Number","1940"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE85andover","Age 85 and over","M","Males","Number","507"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE85andover","Age 85 and over","F","Females","Number","1217"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGE85andover","Age 85 and over","B","Both Sexes","Number","1724"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGET","Total","M","Males","Number","67868"
"SAP2011T1T1C01","Population","2011","2011","C21","Limerick County","AGET","Total","F","Females","Number","66835"
