﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03788V04538","County","C04216V04987","Ecosystem","UNIT","VALUE"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","4","4 Forests and woodlands","Hectares","14632"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","5","5 Heathlands and shrubs","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","6","6 Sparsely vegetated ecosystems","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","7","7 Inland wetlands","Hectares","13275"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","8","8 Rivers and canals","Hectares","127"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","9","9 Lakes and reservoirs","Hectares","7210"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","10","10 Coastal beaches, dunes and associated habitats","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","11","11 Marine inlets, transitional waters and wetlands","Hectares","30"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","13","Balancing item","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","1","1 Settlements and other artificial areas","Hectares","6244"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","2","2 Croplands","Hectares","65295"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","145790"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","4","4 Forests and woodlands","Hectares","13708"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","5","5 Heathlands and shrubs","Hectares","1639"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","6","6 Sparsely vegetated ecosystems","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","7","7 Inland wetlands","Hectares","1944"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","8","8 Rivers and canals","Hectares","1319"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","9","9 Lakes and reservoirs","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","10","10 Coastal beaches, dunes and associated habitats","Hectares","1168"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","11","11 Marine inlets, transitional waters and wetlands","Hectares","792"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","13","Balancing item","Hectares","143"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1450-13a3-e055-000000000001","Co. Clare","1","1 Settlements and other artificial areas","%","1.5"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1450-13a3-e055-000000000001","Co. Clare","2","2 Croplands","%","12.1"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1450-13a3-e055-000000000001","Co. Clare","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","52.8"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1450-13a3-e055-000000000001","Co. Clare","4","4 Forests and woodlands","%","13.8"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1450-13a3-e055-000000000001","Co. Clare","5","5 Heathlands and shrubs","%","0.3"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1450-13a3-e055-000000000001","Co. Clare","6","6 Sparsely vegetated ecosystems","%","4.9"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1450-13a3-e055-000000000001","Co. Clare","7","7 Inland wetlands","%","7.4"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1450-13a3-e055-000000000001","Co. Clare","8","8 Rivers and canals","%","0.1"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1450-13a3-e055-000000000001","Co. Clare","9","9 Lakes and reservoirs","%","2.2"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1450-13a3-e055-000000000001","Co. Clare","10","10 Coastal beaches, dunes and associated habitats","%","0.7"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1450-13a3-e055-000000000001","Co. Clare","11","11 Marine inlets, transitional waters and wetlands","%","4.3"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1450-13a3-e055-000000000001","Co. Clare","13","Balancing item","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1451-13a3-e055-000000000001","Co. Cork","1","1 Settlements and other artificial areas","%","2.3"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1451-13a3-e055-000000000001","Co. Cork","2","2 Croplands","%","15.8"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1451-13a3-e055-000000000001","Co. Cork","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","62"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1451-13a3-e055-000000000001","Co. Cork","4","4 Forests and woodlands","%","9.7"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1451-13a3-e055-000000000001","Co. Cork","5","5 Heathlands and shrubs","%","2.8"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1451-13a3-e055-000000000001","Co. Cork","6","6 Sparsely vegetated ecosystems","%","0.8"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1451-13a3-e055-000000000001","Co. Cork","7","7 Inland wetlands","%","5.5"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1451-13a3-e055-000000000001","Co. Cork","8","8 Rivers and canals","%","0.1"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1451-13a3-e055-000000000001","Co. Cork","9","9 Lakes and reservoirs","%","0.1"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1451-13a3-e055-000000000001","Co. Cork","10","10 Coastal beaches, dunes and associated habitats","%","0.3"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1451-13a3-e055-000000000001","Co. Cork","11","11 Marine inlets, transitional waters and wetlands","%","0.6"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1451-13a3-e055-000000000001","Co. Cork","13","Balancing item","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","1","1 Settlements and other artificial areas","%","1"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","2","2 Croplands","%","13.5"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","67.8"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","4","4 Forests and woodlands","%","7.3"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","5","5 Heathlands and shrubs","%","0.2"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","6","6 Sparsely vegetated ecosystems","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","7","7 Inland wetlands","%","7.2"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","8","8 Rivers and canals","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","9","9 Lakes and reservoirs","%","3"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","10","10 Coastal beaches, dunes and associated habitats","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","11","11 Marine inlets, transitional waters and wetlands","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","13","Balancing item","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","1","1 Settlements and other artificial areas","%","2"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","2","2 Croplands","%","28.1"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","60.4"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","4","4 Forests and woodlands","%","5.6"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","5","5 Heathlands and shrubs","%","1.6"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","6","6 Sparsely vegetated ecosystems","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","7","7 Inland wetlands","%","2.2"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","8","8 Rivers and canals","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","9","9 Lakes and reservoirs","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","10","10 Coastal beaches, dunes and associated habitats","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","11","11 Marine inlets, transitional waters and wetlands","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","13","Balancing item","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","1","1 Settlements and other artificial areas","%","1.4"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","2","2 Croplands","%","11.3"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","28.1"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","4","4 Forests and woodlands","%","10.1"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","5","5 Heathlands and shrubs","%","5.5"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","6","6 Sparsely vegetated ecosystems","%","2.2"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","7","7 Inland wetlands","%","38.4"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","8","8 Rivers and canals","%","0.1"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","9","9 Lakes and reservoirs","%","1.1"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","10","10 Coastal beaches, dunes and associated habitats","%","1"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","11","11 Marine inlets, transitional waters and wetlands","%","0.8"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","13","Balancing item","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","1","1 Settlements and other artificial areas","%","38.3"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","2","2 Croplands","%","30.2"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","23.1"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","4","4 Forests and woodlands","%","3.2"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","5","5 Heathlands and shrubs","%","2.6"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","6","6 Sparsely vegetated ecosystems","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","7","7 Inland wetlands","%","1.4"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","8","8 Rivers and canals","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","9","9 Lakes and reservoirs","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","10","10 Coastal beaches, dunes and associated habitats","%","0.4"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","11","11 Marine inlets, transitional waters and wetlands","%","0.7"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","13","Balancing item","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1453-13a3-e055-000000000001","Co. Galway","1","1 Settlements and other artificial areas","%","1.1"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1453-13a3-e055-000000000001","Co. Galway","2","2 Croplands","%","8.2"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1453-13a3-e055-000000000001","Co. Galway","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","47.8"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1453-13a3-e055-000000000001","Co. Galway","4","4 Forests and woodlands","%","8.8"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1453-13a3-e055-000000000001","Co. Galway","5","5 Heathlands and shrubs","%","1"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1453-13a3-e055-000000000001","Co. Galway","6","6 Sparsely vegetated ecosystems","%","1.6"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1453-13a3-e055-000000000001","Co. Galway","7","7 Inland wetlands","%","26.4"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1453-13a3-e055-000000000001","Co. Galway","8","8 Rivers and canals","%","0.1"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1453-13a3-e055-000000000001","Co. Galway","9","9 Lakes and reservoirs","%","4.3"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1453-13a3-e055-000000000001","Co. Galway","10","10 Coastal beaches, dunes and associated habitats","%","0.6"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1453-13a3-e055-000000000001","Co. Galway","11","11 Marine inlets, transitional waters and wetlands","%","0.1"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1453-13a3-e055-000000000001","Co. Galway","13","Balancing item","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","1","1 Settlements and other artificial areas","%","4.8"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","2","2 Croplands","%","24.4"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","59.1"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","4","4 Forests and woodlands","%","4.9"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","5","5 Heathlands and shrubs","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","6","6 Sparsely vegetated ecosystems","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","7","7 Inland wetlands","%","6.7"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","8","8 Rivers and canals","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","9","9 Lakes and reservoirs","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","10","10 Coastal beaches, dunes and associated habitats","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","11","11 Marine inlets, transitional waters and wetlands","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","13","Balancing item","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","1","1 Settlements and other artificial areas","%","1.5"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","2","2 Croplands","%","12.2"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","76.6"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","4","4 Forests and woodlands","%","8.1"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","5","5 Heathlands and shrubs","%","0.2"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","6","6 Sparsely vegetated ecosystems","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","7","7 Inland wetlands","%","0.6"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","8","8 Rivers and canals","%","0.6"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","9","9 Lakes and reservoirs","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","10","10 Coastal beaches, dunes and associated habitats","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","11","11 Marine inlets, transitional waters and wetlands","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","13","Balancing item","%","0.1"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","1","1 Settlements and other artificial areas","%","1"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","2","2 Croplands","%","7.5"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","42.3"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","4","4 Forests and woodlands","%","9.1"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","5","5 Heathlands and shrubs","%","4.3"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","6","6 Sparsely vegetated ecosystems","%","3.5"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","7","7 Inland wetlands","%","29.8"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","8","8 Rivers and canals","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","9","9 Lakes and reservoirs","%","1.2"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","10","10 Coastal beaches, dunes and associated habitats","%","0.8"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","11","11 Marine inlets, transitional waters and wetlands","%","0.5"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","13","Balancing item","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1441-13a3-e055-000000000001","Co. Longford","1","1 Settlements and other artificial areas","%","0.8"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1441-13a3-e055-000000000001","Co. Longford","2","2 Croplands","%","2.5"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1441-13a3-e055-000000000001","Co. Longford","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","74"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1441-13a3-e055-000000000001","Co. Longford","4","4 Forests and woodlands","%","7.3"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1441-13a3-e055-000000000001","Co. Longford","5","5 Heathlands and shrubs","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1441-13a3-e055-000000000001","Co. Longford","6","6 Sparsely vegetated ecosystems","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1441-13a3-e055-000000000001","Co. Longford","7","7 Inland wetlands","%","10.8"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1441-13a3-e055-000000000001","Co. Longford","8","8 Rivers and canals","%","0.2"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1441-13a3-e055-000000000001","Co. Longford","9","9 Lakes and reservoirs","%","4.5"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1441-13a3-e055-000000000001","Co. Longford","10","10 Coastal beaches, dunes and associated habitats","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1441-13a3-e055-000000000001","Co. Longford","11","11 Marine inlets, transitional waters and wetlands","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1441-13a3-e055-000000000001","Co. Longford","13","Balancing item","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1442-13a3-e055-000000000001","Co. Louth","1","1 Settlements and other artificial areas","%","5.6"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1442-13a3-e055-000000000001","Co. Louth","2","2 Croplands","%","34.3"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1442-13a3-e055-000000000001","Co. Louth","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","51.9"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1442-13a3-e055-000000000001","Co. Louth","4","4 Forests and woodlands","%","2.8"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1442-13a3-e055-000000000001","Co. Louth","5","5 Heathlands and shrubs","%","2.4"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1442-13a3-e055-000000000001","Co. Louth","6","6 Sparsely vegetated ecosystems","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1442-13a3-e055-000000000001","Co. Louth","7","7 Inland wetlands","%","2"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1442-13a3-e055-000000000001","Co. Louth","8","8 Rivers and canals","%","0.1"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1442-13a3-e055-000000000001","Co. Louth","9","9 Lakes and reservoirs","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1442-13a3-e055-000000000001","Co. Louth","10","10 Coastal beaches, dunes and associated habitats","%","0.3"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1442-13a3-e055-000000000001","Co. Louth","11","11 Marine inlets, transitional waters and wetlands","%","0.5"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1442-13a3-e055-000000000001","Co. Louth","13","Balancing item","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","1","1 Settlements and other artificial areas","%","2.3"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","2","2 Croplands","%","6"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","77.7"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","4","4 Forests and woodlands","%","8.4"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","5","5 Heathlands and shrubs","%","0.1"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","6","6 Sparsely vegetated ecosystems","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","7","7 Inland wetlands","%","2.6"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","8","8 Rivers and canals","%","0.1"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","9","9 Lakes and reservoirs","%","0.1"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","10","10 Coastal beaches, dunes and associated habitats","%","0.1"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","11","11 Marine inlets, transitional waters and wetlands","%","2.5"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","13","Balancing item","%","0"
"ESEA05C02","Percentage of ecosystem types","2000","2000","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","1","1 Settlements and other artificial areas","%","0.4"
